City/Town,,,"Ruth L. Griffin","Richard F. Waldo",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,64,21,0,85
Brentwood,,,97,4,0,101
Danville,,,78,9,0,87
Dover,,,834,166,0,"1,000"
Durham,,,234,87,0,321
"E. Kingston",,,21,2,0,23
Epping,,,78,13,0,91
Exeter,,,383,32,0,415
Fremont,,,69,4,0,73
Greenland,,,249,9,0,258
Hampstead,,,114,10,0,124
Hampton,,,385,37,0,422
"Hampton Falls",,,85,8,0,93
Kensington,,,45,4,0,49
Kingston,,,149,19,0,168
Madbury,,,36,24,0,60
"New Castle",,,131,4,0,135
Newfields,,,39,7,0,46
Newington,,,85,4,0,89
Newmarket,,,63,14,0,77
Newton,,,64,13,0,77
"N. Hampton",,,242,8,0,250
Plaistow,,,98,25,0,123
Portsmouth,,,"1,005",20,0,"1,025"
Rollinsford,,,43,13,0,56
Rye,,,412,12,0,424
Salem,,,504,85,0,589
Sandown,,,59,12,0,71
Seabrook,,,147,26,0,173
Somersworth,,,116,37,0,153
"S. Hampton",,,12,5,0,17
Stratham,,,88,6,0,94
Windham,,,120,21,0,141
TOTALS,,,"6,149",761,0,"6,910"
