City/Town,Ward,Pct,"Carol A. Elliott",Write-Ins,"Total Votes Cast"
,,,
Alexandria,,,45,0,45
Ashland,,,55,0,55
Bath,,,75,0,75
Benton,,,17,0,17
Bethlehem,,,81,0,81
Bridgewater,,,50,0,50
Bristol,,,108,0,108
Campton,,,80,0,80
Canaan,,,72,0,72
Dorchester,,,16,0,16
Easton,,,12,0,12
Ellsworth,,,6,0,6
Enfield,,,96,0,96
Franconia,,,62,0,62
Grafton,,,52,0,52
Groton,,,24,0,24
Hanover,,,90,0,90
Haverhill,,,193,0,193
Hebron,,,53,0,53
Holderness,,,85,0,85
Landaff,,,20,0,20
Lebanon,1,1,91,0,91
Lebanon,2,1,68,0,68
Lebanon,3,1,94,1,95
Lincoln,,,45,0,45
Lisbon,,,32,0,32
Littleton,,,420,0,420
Lyman,,,20,0,20
Lyme,,,63,0,63
Monroe,,,51,0,51
Orange,,,13,0,13
Orford,,,79,0,79
Piermont,,,28,0,28
Plymouth,,,123,0,123
Rumney,,,82,0,82
"Sugar Hill",,,29,0,29
Thornton,,,97,0,97
Warren,,,43,0,43
"Waterville Valley",,,18,0,18
Wentworth,,,36,0,36
Woodstock,,,48,0,48
TOTALS,,,"2,772",1,"2,773"
