City/Town,,,"A. Frank Stiegler, III",Write-Ins,"Total Votes Cast"
,,,
Alexandria,,,44,0,44
Ashland,,,181,0,181
Bath,,,127,1,128
Benton,,,21,1,22
Bethlehem,,,162,0,162
Bridgewater,,,79,0,79
Bristol,,,279,0,279
Campton,,,211,0,211
Canaan,,,149,0,149
Dorchester,,,38,0,38
Easton,,,31,0,31
Ellsworth,,,17,0,17
Enfield,,,159,0,159
Franconia,,,73,0,73
Grafton,,,54,0,54
Groton,,,17,0,17
Hanover,,,424,0,424
Haverhill,,,566,0,566
Hebron,,,57,0,57
Holderness,,,200,0,200
Landaff,,,42,0,42
Lebanon,,,610,1,611
Lincoln,,,107,0,107
Lisbon,,,205,0,205
Littleton,,,645,0,645
Lyman,,,37,0,37
Lyme,,,117,0,117
Monroe,,,120,1,121
Orange,,,15,0,15
Orford,,,144,0,144
Piermont,,,76,0,76
Plymouth,,,486,2,488
Rumney,,,157,0,157
"Sugar Hill",,,106,0,106
Thornton,,,111,0,111
Warren,,,94,0,94
"Waterville Valley",,,21,0,21
Wentworth,,,56,0,56
Woodstock,,,77,0,77
TOTALS,,,"6,115",6,"6,121"
