City/Town,Ward,Pct,"Carleton Eldredge",Compass,Write-Ins,"Total Votes Cast"
,,,,
Brentwood,,,1,0,0,1
Chester,,,3,0,0,3
Danville,,,2,0,0,2
Derry,,,8,17,0,25
"E. Kingston",,,1,0,0,1
Fremont,,,1,0,0,1
Hampton,,,7,0,0,7
Kingston,,,5,0,0,5
Londonderry,,,8,0,0,8
Newfields,,,115,0,0,115
Newmarket,,,1,0,0,1
Northwood,,,2,0,0,2
Nottingham,,,1,0,0,1
Plaistow,,,3,0,0,3
Portsmouth,1,1,0,0,0,0
Portsmouth,2,1,0,0,0,0
Portsmouth,3,1,0,0,0,0
Portsmouth,4,1,0,0,0,0
Portsmouth,5,1,2,0,0,2
Portsmouth,6,1,1,0,0,1
Raymond,,,3,0,0,3
Sandown,,,1,0,0,1
Stratham,,,1,0,0,1
TOTALS,,,166,17,0,183
