City/Town,Ward,Pct,"Paul E. Fortier",Write-Ins,"Total Votes Cast"
,,,Republican/Democratic
Berlin,1,1,685,0,685
Berlin,2,1,749,0,749
Berlin,3,1,888,0,888
Berlin,4,1,656,0,656
Carroll,,,201,0,201
Clarksville,,,64,0,64
Colebrook,,,533,0,533
Columbia,,,120,0,120
Dalton,,,225,0,225
Dixville,,,19,0,19
Dummer,,,89,0,89
Errol,,,83,0,83
Gorham,,,812,0,812
"Green's Grant",,,1,0,1
Jefferson,,,305,0,305
Lancaster,,,893,0,893
Milan,,,270,0,270
Millsfield,,,6,0,6
Northumberland,,,513,0,513
Pittsburg,,,234,0,234
Randolph,,,185,0,185
Shelburne,,,128,0,128
Stark,,,98,0,98
Stewartstown,,,147,0,147
Stratford,,,139,0,139
"Wentworth's Location",,,14,0,14
Whitefield,,,512,0,512
TOTALS,,,"8,569",0,"8,569"
