City/Town,Ward,Pct,"R. Manzo","David G. Fredette",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,49,1,20,70
Antrim,,,11,1,5,17
Bedford,,,63,1,21,85
Bennington,,,6,0,2,8
Brookline,,,14,1,5,20
Deering,,,11,1,1,13
Francestown,,,4,0,7,11
Goffstown,,,57,2,25,84
Greenfield,,,9,0,1,10
Greenville,,,2,0,2,4
Hancock,,,21,0,2,23
Hillsborough,,,12,0,0,12
Hollis,,,26,2,11,39
Hudson,,,67,4,12,83
Litchfield,,,18,0,0,18
Lyndeborough,,,7,0,2,9
Manchester,1,1,18,3,22,43
Manchester,2,1,53,1,15,69
Manchester,3,1,29,1,8,38
Manchester,4,1,15,3,5,23
Manchester,5,1,16,0,4,20
Manchester,6,1,17,5,5,27
Manchester,7,1,7,1,9,17
Manchester,8,1,11,2,9,22
Manchester,9,1,13,3,18,34
Manchester,10,1,10,2,12,24
Manchester,11,1,9,0,4,13
Manchester,12,1,13,1,8,22
Mason,,,11,0,0,11
Merrimack,,,46,0,0,46
"Mont Vernon",,,21,0,1,22
Nashua,1,1,34,2,16,52
Nashua,2,1,32,6,10,48
Nashua,3,1,16,1,8,25
Nashua,4,1,11,3,1,15
Nashua,5,1,27,7,7,41
Nashua,6,1,17,2,6,25
Nashua,7,1,6,3,6,15
Nashua,8,1,28,0,9,37
Nashua,9,1,22,1,13,36
"New Boston",,,10,1,3,14
"New Ipswich",,,6,2,1,9
Pelham,,,22,2,11,35
Peterborough,,,54,4,20,78
Sharon,,,1,0,0,1
Temple,,,9,1,0,10
Weare,,,24,1,10,35
Wilton,,,8,1,6,15
Windsor,,,0,0,1,1
TOTALS,,,993,72,364,"1,429"
