City/Town,Ward,Pct,"Jeff Stiegler","Beverly Chartrand Austin","Barbara Dutile",Write-Ins,"Total Votes Cast"
,,,,,
Alexandria,,,40,66,0,0,106
Ashland,,,83,74,0,0,157
Bath,,,45,25,2,0,72
Benton,,,11,1,5,0,17
Bethlehem,,,72,97,2,1,172
Bridgewater,,,24,49,1,0,74
Bristol,,,68,109,0,3,180
Campton,,,142,151,12,0,305
Canaan,,,140,102,7,1,250
Dorchester,,,8,10,0,0,18
Easton,,,18,22,0,0,40
Ellsworth,,,7,8,0,0,15
Enfield,,,154,158,11,1,324
Franconia,,,101,72,1,0,174
Grafton,,,35,41,1,0,77
Groton,,,10,34,0,0,44
Hanover,,,641,326,6,3,976
Haverhill,,,189,29,21,0,239
Hebron,,,3,99,0,0,102
Holderness,,,114,156,3,4,277
Landaff,,,27,9,0,0,36
Lebanon,1,1,180,193,2,2,377
Lebanon,2,1,216,178,2,0,396
Lebanon,3,1,167,181,5,0,353
Lincoln,,,30,45,0,0,75
Lisbon,,,47,23,3,0,73
Littleton,,,138,144,3,1,286
Lyman,,,23,20,0,0,43
Lyme,,,172,80,9,1,262
Monroe,,,32,17,0,0,49
Orange,,,16,13,0,0,29
Orford,,,83,53,2,0,138
Piermont,,,39,11,3,0,53
Plymouth,,,201,319,8,5,533
Rumney,,,47,80,0,1,128
"Sugar Hill",,,44,46,2,0,92
Thornton,,,123,81,2,1,207
Warren,,,27,17,8,0,52
"Waterville Valley",,,22,32,0,0,54
Wentworth,,,34,18,2,0,54
Woodstock,,,45,60,3,0,108
TOTALS,,,"3,618","3,249",126,24,"7,017"
