City/Town,,,"Robin J. Gordon","Diana G. Bolander","Stephen Murray",Write-Ins,"Total Votes Cast"
,,,,,
Albany,,,33,14,0,0,47
Bartlett,,,173,63,0,0,236
Brookfield,,,29,27,0,0,56
Chatham,,,14,5,0,0,19
Conway,,,406,176,0,0,582
Eaton,,,39,21,0,0,60
Effingham,,,47,41,0,0,88
Freedom,,,85,35,0,0,120
"Hale's Location",,,3,2,0,0,5
"Hart's Location",,,7,2,0,0,9
Jackson,,,93,41,0,0,134
Madison,,,124,75,1,0,200
Moultonborough,,,93,151,1,1,246
Ossipee,,,114,80,0,0,194
Sandwich,,,119,57,0,1,177
Tamworth,,,198,66,0,0,264
Tuftonboro,,,60,84,1,0,145
Wakefield,,,84,108,1,0,193
Wolfeboro,,,142,350,0,0,492
TOTALS,,,"1,863","1,398",4,2,"3,267"
