City/Town,,,"Wayne D. King","Lothar F. Riba",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Alexandria,,,158,245,0,403
Bath,,,238,90,0,328
Benton,,,48,47,0,95
Bridgewater,,,177,201,0,378
Bristol,,,513,606,0,"1,119"
Danbury,,,167,210,0,377
Dorchester,,,97,61,0,158
Easton,,,78,53,0,131
Ellsworth,,,23,15,0,38
Groton,,,86,100,0,186
Haverhill,,,932,569,0,"1,501"
Hebron,,,98,152,0,250
Hill,,,192,126,0,318
Landaff,,,92,48,0,140
Lincoln,,,257,272,0,529
Lisbon,,,313,244,0,557
Littleton,,,"1,266",873,0,"2,139"
Lyman,,,115,59,0,174
Monroe,,,351,107,0,458
"New Hampton",,,353,363,0,716
Orford,,,288,152,0,440
Piermont,,,203,94,0,297
Plymouth,,,"1,023",661,0,"1,684"
Rumney,,,368,293,0,661
Sanbornton,,,590,396,0,986
Thornton,,,438,267,0,705
Tilton,,,677,509,0,"1,186"
Warren,,,190,134,0,324
"Waterville Valley",,,59,50,0,109
Wentworth,,,155,138,0,293
Woodstock,,,226,203,0,429
TOTALS,,,"9,771","7,338",0,"17,109"
