City/Town,,,"Spiro Theodore Agnew","Raymond S. Burton","Edward Brooke","Endicott Peabody",Write-Ins,"Total Votes Cast"
,,,,,,
Acworth,,,51,6,6,0,1,64
Albany,,,27,6,0,1,1,35
Alexandria,,,35,28,4,0,1,68
Allenstown,,,91,19,11,3,0,124
Alstead,,,96,41,10,3,3,153
Alton,,,279,68,18,1,7,373
Amherst,,,382,89,103,0,8,582
Andover,,,112,47,13,0,6,178
Antrim,,,188,44,25,0,5,262
Ashland,,,132,65,8,2,4,211
Atkinson,,,214,43,27,0,19,303
Auburn,,,166,52,10,10,4,242
Barnstead,,,106,29,17,3,6,161
Barrington,,,117,45,17,0,6,185
Bartlett,,,106,12,12,0,3,133
Bath,,,68,11,5,0,3,87
Bedford,,,793,90,81,0,0,964
Belmont,,,170,104,21,6,4,305
Bennington,,,66,20,6,0,2,94
Benton,,,11,2,0,0,0,13
Berlin,,,503,155,25,50,35,768
Bethlehem,,,100,37,5,0,4,146
Boscawen,,,103,92,45,4,6,250
Bow,,,295,88,90,7,16,496
Bradford,,,112,27,0,0,0,139
Brentwood,,,130,42,18,0,3,193
Bridgewater,,,54,17,3,1,1,76
Bristol,,,225,58,13,0,4,300
Brookfield,,,61,5,4,0,4,74
Brookline,,,101,27,23,2,7,160
Campton,,,153,57,3,0,6,219
Canaan,,,92,73,20,1,3,189
Candia,,,247,47,19,4,16,333
Canterbury,,,98,29,31,0,12,170
Carroll,,,47,4,1,1,1,54
"Center Harbor",,,66,15,16,1,3,101
Charlestown,,,184,97,41,0,0,322
Chatham,,,10,2,0,0,0,12
Chester,,,210,43,19,1,8,281
Chesterfield,,,148,54,15,1,14,232
Chichester,,,100,10,25,1,6,142
Claremont,,,605,136,214,26,24,"1,005"
Clarksville,,,10,5,0,0,6,21
Colebrook,,,117,79,0,0,0,196
Columbia,,,19,12,1,0,0,32
Concord,,,"2,162",424,681,21,77,"3,365"
Conway,,,439,139,30,0,31,639
Cornish,,,84,54,19,0,3,160
Croydon,,,32,17,6,1,1,57
Dalton,,,37,12,0,0,0,49
Danbury,,,44,16,7,0,0,67
Danville,,,61,29,5,0,3,98
Deerfield,,,149,51,24,2,1,227
Deering,,,50,12,2,0,0,64
Derry,,,701,195,163,10,50,"1,119"
Dixville,,,2,4,0,0,0,6
Dorchester,,,34,4,2,0,1,41
Dover,,,"1,030",174,220,45,68,"1,537"
Dublin,,,90,17,20,0,2,129
Dummer,,,18,8,0,2,1,29
Dunbarton,,,124,21,15,0,0,160
Durham,,,364,48,193,7,49,661
"E. Kingston",,,64,18,11,0,4,97
Easton,,,0,4,0,0,0,4
Eaton,,,39,10,0,0,3,52
Effingham,,,44,9,5,0,1,59
Ellsworth,,,2,0,0,0,1,3
Enfield,,,124,54,23,0,16,217
Epping,,,175,54,17,0,0,246
Epsom,,,151,26,22,0,4,203
Errol,,,13,4,0,2,0,19
Exeter,,,193,98,45,0,13,349
Farmington,,,286,71,30,2,0,389
Fitzwilliam,,,134,50,23,0,0,207
Francestown,,,65,18,10,1,4,98
Franconia,,,52,20,13,0,4,89
Franklin,,,277,71,45,3,14,410
Freedom,,,47,17,0,0,0,64
Fremont,,,120,37,15,0,6,178
Gilford,,,395,77,47,6,27,552
Gilmanton,,,135,40,5,3,7,190
Gilsum,,,27,2,5,0,3,37
Goffstown,,,728,118,53,7,18,924
Gorham,,,149,60,4,0,2,215
Goshen,,,23,19,10,1,2,55
Grafton,,,41,13,4,1,0,59
Grantham,,,26,15,4,0,0,45
Greenfield,,,55,22,19,1,10,107
Greenland,,,119,55,52,7,16,249
Greenville,,,36,23,13,0,3,75
Groton,,,10,4,1,0,0,15
Hampstead,,,270,17,28,0,0,315
Hampton,,,640,155,167,0,16,978
"Hampton Falls",,,195,37,17,3,24,276
Hancock,,,131,25,31,1,11,199
Hanover,,,273,101,212,3,66,655
Harrisville,,,26,13,17,0,7,63
"Hart's Location",,,3,1,0,0,0,4
Haverhill,,,344,87,21,2,11,465
Hebron,,,20,9,12,0,0,41
Henniker,,,142,41,39,2,14,238
Hill,,,47,18,4,0,3,72
Hillsborough,,,279,50,24,0,0,353
Hinsdale,,,164,79,14,0,1,258
Holderness,,,136,35,27,0,8,206
Hollis,,,277,55,62,2,12,408
Hooksett,,,426,83,38,10,10,567
Hopkinton,,,406,67,127,0,0,600
Hudson,,,455,93,83,17,37,685
Jackson,,,26,10,0,0,0,36
Jaffrey,,,263,66,69,2,15,415
Jefferson,,,65,18,0,0,5,88
Keene,,,"1,378",182,313,13,74,"1,960"
Kensington,,,81,27,19,0,0,127
Kingston,,,280,101,38,1,10,430
Laconia,,,"1,147",158,118,11,29,"1,463"
Lancaster,,,277,57,14,0,15,363
Landaff,,,25,2,0,0,0,27
Langdon,,,48,7,2,0,5,62
Lebanon,,,409,118,127,7,38,699
