City/Town,Ward,Pct,"Spiro Theodore Agnew","Raymond S. Burton","Edward Brooke","Endicott Peabody",Write-Ins,"Total Votes Cast"
,,,,,,
Acworth,,,51,6,6,0,1,64
Albany,,,27,6,0,1,1,35
Alexandria,,,35,28,4,0,1,68
Allenstown,,,91,19,11,3,0,124
Alstead,,,96,41,10,3,3,153
Alton,,,279,68,18,1,7,373
Amherst,,,382,89,103,0,8,582
Andover,,,112,47,13,0,6,178
Antrim,,,188,44,25,0,5,262
Ashland,,,132,65,8,2,4,211
Atkinson,,,214,43,27,0,19,303
Auburn,,,166,52,10,10,4,242
Barnstead,,,106,29,17,3,6,161
Barrington,,,117,45,17,0,6,185
Bartlett,,,106,12,12,0,3,133
Bath,,,68,11,5,0,3,87
Bedford,,,793,90,81,0,0,964
Belmont,,,170,104,21,6,4,305
Bennington,,,66,20,6,0,2,94
Benton,,,11,2,0,0,0,13
Berlin,1,1,90,48,0,0,0,138
Berlin,2,1,102,29,13,15,5,164
Berlin,3,1,289,63,10,29,25,416
Berlin,4,1,22,15,2,6,5,50
Bethlehem,,,100,37,5,0,4,146
Boscawen,,,103,92,45,4,6,250
Bow,,,295,88,90,7,16,496
Bradford,,,112,27,0,0,0,139
Brentwood,,,130,42,18,0,3,193
Bridgewater,,,54,17,3,1,1,76
Bristol,,,225,58,13,0,4,300
Brookfield,,,61,5,4,0,4,74
Brookline,,,101,27,23,2,7,160
Campton,,,153,57,3,0,6,219
Canaan,,,92,73,20,1,3,189
Candia,,,247,47,19,4,16,333
Canterbury,,,98,29,31,0,12,170
Carroll,,,47,4,1,1,1,54
"Center Harbor",,,66,15,16,1,3,101
Charlestown,,,184,97,41,0,0,322
Chatham,,,10,2,0,0,0,12
Chester,,,210,43,19,1,8,281
Chesterfield,,,148,54,15,1,14,232
Chichester,,,100,10,25,1,6,142
Claremont,1,1,165,35,60,6,12,278
Claremont,2,1,341,65,130,17,0,553
Claremont,3,1,99,36,24,3,12,174
Clarksville,,,10,5,0,0,6,21
Colebrook,,,117,79,0,0,0,196
Columbia,,,19,12,1,0,0,32
Concord,1,1,124,33,22,0,0,179
Concord,2,1,156,21,59,2,10,248
Concord,3,1,154,28,45,1,12,240
Concord,4,1,336,63,90,0,0,489
Concord,5,1,223,41,75,3,8,350
Concord,6,1,147,37,37,3,9,233
Concord,7,1,561,114,227,12,23,937
Concord,8,1,341,61,68,0,0,470
Concord,9,1,120,26,58,0,15,219
Conway,,,439,139,30,0,31,639
Cornish,,,84,54,19,0,3,160
Croydon,,,32,17,6,1,1,57
Dalton,,,37,12,0,0,0,49
Danbury,,,44,16,7,0,0,67
Danville,,,61,29,5,0,3,98
Deerfield,,,149,51,24,2,1,227
Deering,,,50,12,2,0,0,64
Derry,,,701,195,163,10,50,"1,119"
Dixville,,,2,4,0,0,0,6
Dorchester,,,34,4,2,0,1,41
Dover,1,1,235,45,54,19,9,362
Dover,2,1,115,16,17,1,10,159
Dover,3,1,190,29,44,7,16,286
Dover,4,1,436,68,98,18,29,649
Dover,5,1,54,16,7,0,4,81
Dublin,,,90,17,20,0,2,129
Dummer,,,18,8,0,2,1,29
Dunbarton,,,124,21,15,0,0,160
Durham,,,364,48,193,7,49,661
"E. Kingston",,,64,18,11,0,4,97
Easton,,,0,4,0,0,0,4
Eaton,,,39,10,0,0,3,52
Effingham,,,44,9,5,0,1,59
Ellsworth,,,2,0,0,0,1,3
Enfield,,,124,54,23,0,16,217
Epping,,,175,54,17,0,0,246
Epsom,,,151,26,22,0,4,203
Errol,,,13,4,0,2,0,19
Exeter,,,193,98,45,0,13,349
Farmington,,,286,71,30,2,0,389
Fitzwilliam,,,134,50,23,0,0,207
Francestown,,,65,18,10,1,4,98
Franconia,,,52,20,13,0,4,89
Franklin,1,1,93,30,12,3,4,142
Franklin,2,1,53,14,10,0,3,80
Franklin,3,1,131,27,23,0,7,188
Freedom,,,47,17,0,0,0,64
Fremont,,,120,37,15,0,6,178
Gilford,,,395,77,47,6,27,552
Gilmanton,,,135,40,5,3,7,190
Gilsum,,,27,2,5,0,3,37
Goffstown,,,728,118,53,7,18,924
Gorham,,,149,60,4,0,2,215
