City/Town,,,"Bonnie McCrory Parker","Carol A. Elliott",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Alexandria,,,346,471,1,818
Ashland,,,417,572,0,989
Bath,,,173,369,0,542
Benton,,,59,104,0,163
Bethlehem,,,631,652,0,"1,283"
Bridgewater,,,231,376,0,607
Bristol,,,543,885,1,"1,429"
Campton,,,700,961,1,"1,662"
Canaan,,,867,803,0,"1,670"
Dorchester,,,71,105,0,176
Easton,,,96,79,0,175
Ellsworth,,,14,34,0,48
Enfield,,,"1,262",934,0,"2,196"
Franconia,,,342,315,0,657
Grafton,,,267,342,3,612
Groton,,,95,175,0,270
Hanover,,,"3,852","1,655",19,"5,526"
Haverhill,,,541,"1,300",0,"1,841"
Hebron,,,105,241,0,346
Holderness,,,524,650,0,"1,174"
Landaff,,,79,142,0,221
Lebanon,,,"3,814","2,251",2,"6,067"
Lincoln,,,292,384,0,676
Lisbon,,,269,388,0,657
Littleton,,,"1,103","1,536",0,"2,639"
Lyman,,,93,188,0,281
Lyme,,,771,319,0,"1,090"
Monroe,,,135,319,0,454
Orange,,,78,83,0,161
Orford,,,359,303,1,663
Piermont,,,167,226,0,393
Plymouth,,,"1,553","1,445",10,"3,008"
Rumney,,,261,524,0,785
"Sugar Hill",,,181,178,0,359
Thornton,,,576,750,0,"1,326"
Warren,,,128,292,0,420
"Waterville Valley",,,92,114,0,206
Wentworth,,,148,319,0,467
Woodstock,,,302,384,0,686
TOTALS,,,"21,537","21,168",38,"42,743"
