City/Town,,,"Ronald Dana Daniels, Jr",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,130,0,130
Andover,,,137,0,137
Boscawen,,,255,0,255
Bow,,,544,0,544
Bradford,,,175,0,175
Canterbury,,,159,1,160
Chichester,,,154,0,154
Concord,,,"4,553",2,"4,555"
Danbury,,,66,0,66
Dunbarton,,,176,0,176
Epsom,,,196,0,196
Franklin,,,430,3,433
Henniker,,,352,0,352
Hill,,,58,0,58
Hooksett,,,547,0,547
Hopkinton,,,780,0,780
Loudon,,,159,0,159
"New London",,,583,1,584
Newbury,,,131,0,131
Northfield,,,228,0,228
Pembroke,,,475,0,475
Pittsfield,,,281,0,281
Salisbury,,,74,0,74
Sutton,,,123,0,123
Warner,,,366,0,366
Webster,,,83,0,83
Wilmot,,,78,0,78
TOTALS,,,"11,293",7,"11,300"
