City/Town,Ward,Pct,"Ronald Dana Daniels, Jr",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,130,0,130
Andover,,,137,0,137
Boscawen,,,255,0,255
Bow,,,544,0,544
Bradford,,,175,0,175
Canterbury,,,159,1,160
Chichester,,,154,0,154
Concord,1,1,396,0,396
Concord,2,1,685,1,686
Concord,3,1,597,0,597
Concord,4,1,542,0,542
Concord,5,1,445,0,445
Concord,6,1,378,1,379
Concord,7,1,828,0,828
Concord,8,1,682,0,682
Danbury,,,66,0,66
Dunbarton,,,176,0,176
Epsom,,,196,0,196
Franklin,1,1,149,1,150
Franklin,2,1,78,2,80
Franklin,3,1,203,0,203
Henniker,,,352,0,352
Hill,,,58,0,58
Hooksett,,,547,0,547
Hopkinton,,,780,0,780
Loudon,,,159,0,159
"New London",,,583,1,584
Newbury,,,131,0,131
Northfield,,,228,0,228
Pembroke,,,475,0,475
Pittsfield,,,281,0,281
Salisbury,,,74,0,74
Sutton,,,123,0,123
Warner,,,366,0,366
Webster,,,83,0,83
Wilmot,,,78,0,78
TOTALS,,,"11,293",7,"11,300"
