City/Town,Ward,Pct,"Vicki Meagher","Judith A. MacDonald",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,6,6,3,15
Bedford,,,0,3,4,7
Bennington,,,4,1,1,6
Deering,,,6,1,0,7
Francestown,,,40,1,1,42
Goffstown,,,0,3,15,18
Greenfield,,,37,1,1,39
Hancock,,,0,1,0,1
Hollis,,,10,1,0,11
Hudson,,,3,1,15,19
Litchfield,,,0,1,1,2
Lyndeborough,,,0,2,1,3
Manchester,1,1,7,4,3,14
Manchester,2,1,0,6,10,16
Manchester,3,1,0,4,4,8
Manchester,4,1,0,4,5,9
Manchester,5,1,0,3,3,6
Manchester,6,1,0,5,6,11
Manchester,7,1,0,3,7,10
Manchester,8,1,4,5,18,27
Manchester,9,1,0,4,11,15
Manchester,10,1,5,1,3,9
Manchester,11,1,0,1,5,6
Manchester,12,1,3,2,12,17
Mason,,,1,0,0,1
Merrimack,,,34,0,0,34
Milford,,,1,1,3,5
Nashua,1,1,4,3,6,13
Nashua,2,1,3,3,3,9
Nashua,3,1,1,1,2,4
Nashua,4,1,0,0,3,3
Nashua,5,1,5,3,2,10
Nashua,6,1,3,0,4,7
Nashua,7,1,3,3,4,10
Nashua,8,1,7,0,3,10
Nashua,9,1,3,1,0,4
"New Boston",,,0,3,0,3
"New Ipswich",,,0,1,0,1
Pelham,,,0,4,6,10
Peterborough,,,0,1,7,8
Temple,,,0,1,0,1
Weare,,,0,1,4,5
Wilton,,,0,1,2,3
Windsor,,,0,1,0,1
TOTALS,,,190,92,178,460
