City/Town,,,"Vicki Meagher","Judith A. MacDonald",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,6,6,3,15
Bedford,,,0,3,4,7
Bennington,,,4,1,1,6
Deering,,,6,1,0,7
Francestown,,,40,1,1,42
Goffstown,,,0,3,15,18
Greenfield,,,37,1,1,39
Hancock,,,0,1,0,1
Hollis,,,10,1,0,11
Hudson,,,3,1,15,19
Litchfield,,,0,1,1,2
Lyndeborough,,,0,2,1,3
Manchester,,,19,42,87,148
Mason,,,1,0,0,1
Merrimack,,,34,0,0,34
Milford,,,1,1,3,5
Nashua,,,29,14,27,70
"New Boston",,,0,3,0,3
"New Ipswich",,,0,1,0,1
Pelham,,,0,4,6,10
Peterborough,,,0,1,7,8
Temple,,,0,1,0,1
Weare,,,0,1,4,5
Wilton,,,0,1,2,3
Windsor,,,0,1,0,1
TOTALS,,,190,92,178,460
