City/Town,Ward,Pct,"Wayne M. Estes",Write-Ins,"Total Votes Cast"
,,,
Barrington,,,630,4,634
Dover,1,1,152,1,153
Dover,2,1,167,1,168
Dover,3,1,402,2,404
Dover,4,1,307,2,309
Dover,5,1,250,1,251
Dover,6,1,318,0,318
Durham,,,408,1,409
Farmington,,,389,4,393
Lee,,,295,3,298
Madbury,,,154,0,154
Middleton,,,135,0,135
Milton,,,315,0,315
"New Durham",,,292,2,294
Rochester,1,1,331,0,331
Rochester,2,1,344,1,345
Rochester,3,1,281,1,282
Rochester,4,1,251,0,251
Rochester,5,1,285,0,285
Rochester,6,1,205,0,205
Rollinsford,,,207,0,207
Somersworth,1,1,140,1,141
Somersworth,2,1,90,1,91
Somersworth,3,1,112,1,113
Somersworth,4,1,102,2,104
Somersworth,5,1,68,0,68
Strafford,,,357,2,359
TOTALS,,,"6,987",30,"7,017"
