City/Town,,,"Godfrey Howard",Write-Ins,"Total Votes Cast"
,,,Republican
Albany,,,217,0,217
Bartlett,,,"1,073",2,"1,075"
Brookfield,,,275,0,275
Chatham,,,125,0,125
Conway,,,"2,863",15,"2,878"
Eaton,,,130,0,130
Effingham,,,396,0,396
Freedom,,,527,1,528
"Hale's Location",,,108,0,108
"Hart's Location",,,16,0,16
Jackson,,,374,0,374
Madison,,,769,1,770
Moultonborough,,,"1,894",3,"1,897"
Ossipee,,,"1,296",4,"1,300"
Sandwich,,,477,6,483
Tamworth,,,883,4,887
Tuftonboro,,,"1,026",1,"1,027"
Wakefield,,,"1,692",0,"1,692"
Wolfeboro,,,"2,511",0,"2,511"
TOTALS,,,"16,652",37,"16,689"
