City/Town,,,"Lisa Scott","David Scott",Write-Ins,"Total Votes Cast"
,,,Republican/Democratic,Republican/Democratic
Albany,,,304,304,0,608
Bartlett,,,"1,559","1,559",0,"3,118"
Brookfield,,,356,356,1,713
Chatham,,,154,154,0,308
Conway,,,"3,740","3,740",2,"7,482"
Eaton,,,240,240,0,480
Effingham,,,581,581,0,"1,162"
Freedom,,,740,740,2,"1,482"
"Hale's Location",,,108,108,0,216
"Hart's Location",,,32,32,0,64
Jackson,,,573,573,0,"1,146"
Madison,,,"1,170","1,170",0,"2,340"
Moultonborough,,,"2,430","2,430",0,"4,860"
Ossipee,,,"1,507","1,507",1,"3,015"
Sandwich,,,873,873,1,"1,747"
Tamworth,,,"1,190","1,190",3,"2,383"
Tuftonboro,,,"1,322","1,322",0,"2,644"
Wakefield,,,"1,895","1,895",2,"3,792"
Wolfeboro,,,"3,394","3,394",3,"6,791"
TOTALS,,,"22,168","22,168",15,"44,351"
