City/Town,Ward,Pct,"George Condodemetraky","Judd Gregg","Phil Weber",Write-Ins,"Total Votes Cast"
,,,,,
Acworth,,,30,1,0,0,31
Albany,,,14,0,0,0,14
Alexandria,,,18,0,0,1,19
Allenstown,,,63,1,0,1,65
Alstead,,,38,0,0,0,38
Alton,,,54,1,0,0,55
Amherst,,,132,7,0,1,140
Andover,,,45,0,0,0,45
Antrim,,,48,0,0,0,48
Ashland,,,57,0,0,3,60
Atkinson,,,74,2,0,2,78
Auburn,,,80,2,0,1,83
Barnstead,,,64,2,0,0,66
Barrington,,,122,0,0,1,123
Bartlett,,,52,0,0,1,53
Bath,,,10,0,0,0,10
Bedford,,,250,3,0,4,257
Belmont,,,58,11,2,6,77
Bennington,,,24,1,0,1,26
Benton,,,3,1,0,0,4
Berlin,1,1,89,0,0,2,91
Berlin,2,1,73,5,0,0,78
Berlin,3,1,183,8,2,0,193
Berlin,4,1,82,1,0,2,85
Bethlehem,,,32,0,0,0,32
Boscawen,,,86,0,0,0,86
Bow,,,160,1,0,3,164
Bradford,,,48,0,0,0,48
Brentwood,,,39,0,0,1,40
Bridgewater,,,29,1,0,0,30
Bristol,,,39,2,0,4,45
Brookfield,,,11,1,0,0,12
Brookline,,,85,0,0,3,88
Campton,,,22,0,0,0,22
Canaan,,,65,2,3,5,75
Candia,,,64,1,0,1,66
Canterbury,,,70,0,0,5,75
Carroll,,,16,0,0,0,16
"Center Harbor",,,19,3,0,0,22
Charlestown,,,85,5,0,2,92
Chatham,,,1,0,0,0,1
Chester,,,45,0,0,1,46
Chesterfield,,,52,1,0,2,55
Chichester,,,39,0,0,2,41
Claremont,1,1,98,4,0,0,102
Claremont,2,1,126,2,0,5,133
Claremont,3,1,144,1,0,0,145
Clarksville,,,4,0,0,0,4
Colebrook,,,19,0,0,0,19
Columbia,,,1,0,0,0,1
Concord,1,1,78,2,0,0,80
Concord,2,1,52,2,0,2,56
Concord,3,1,87,0,0,3,90
Concord,4,1,136,0,0,0,136
Concord,5,1,134,0,0,4,138
Concord,6,1,67,0,0,3,70
Concord,7,1,132,1,0,2,135
Concord,8,1,60,2,0,2,64
Concord,9,1,85,3,0,3,91
Concord,10,1,125,4,1,3,133
Conway,,,133,2,0,2,137
Cornish,,,82,0,1,3,86
Croydon,,,12,0,0,2,14
Dalton,,,12,0,0,1,13
Danbury,,,31,0,1,0,32
Danville,,,50,0,0,0,50
Deerfield,,,62,2,0,0,64
Deering,,,34,1,0,0,35
Derry,,,282,5,0,7,294
Dixville,,,4,1,0,0,5
Dorchester,,,5,0,0,0,5
Dover,1,1,99,0,0,0,99
Dover,2,1,74,0,0,0,74
Dover,3,1,115,0,0,0,115
Dover,4,1,96,0,0,0,96
Dover,5,1,75,0,0,1,76
Dover,6,1,89,0,0,1,90
Dublin,,,64,0,0,0,64
Dummer,,,3,0,0,0,3
Dunbarton,,,38,0,0,3,41
Durham,,,174,0,0,1,175
"E. Kingston",,,25,1,0,0,26
Easton,,,5,0,0,0,5
Eaton,,,10,0,0,0,10
Effingham,,,19,0,0,0,19
Ellsworth,,,1,0,0,0,1
Enfield,,,67,3,0,2,72
Epping,,,69,8,0,2,79
Epsom,,,61,1,0,0,62
Errol,,,6,0,0,0,6
Exeter,,,248,0,0,0,248
Farmington,,,94,0,0,4,98
Fitzwilliam,,,46,0,0,0,46
Francestown,,,55,0,0,0,55
Franconia,,,41,2,0,1,44
Franklin,1,1,45,0,0,1,46
Franklin,2,1,40,2,0,0,42
Franklin,3,1,34,0,0,0,34
Freedom,,,24,0,0,0,24
Fremont,,,22,1,0,0,23
Gilford,,,95,4,0,2,101
Gilmanton,,,36,0,0,1,37
Gilsum,,,15,0,0,0,15
Goffstown,,,314,2,0,2,318
Gorham,,,122,4,0,3,129
Goshen,,,17,0,0,0,17
Grafton,,,23,0,0,0,23
Grantham,,,43,0,0,0,43
Greenfield,,,49,0,1,0,50
Greenland,,,60,1,0,1,62
Greenville,,,30,2,0,1,33
Groton,,,9,0,0,2,11
Hampstead,,,172,0,0,4,176
Hampton,,,324,3,1,2,330
"Hampton Falls",,,22,0,0,0,22
Hancock,,,121,1,0,1,123
Hanover,,,313,1,0,2,316
Harrisville,,,65,0,0,2,67
"Hart's Location",,,1,0,0,0,1
Haverhill,,,30,8,0,3,41
Hebron,,,11,0,0,0,11
Henniker,,,105,1,0,0,106
Hill,,,15,1,0,0,16
Hillsborough,,,86,3,0,1,90
Hinsdale,,,36,0,0,0,36
Holderness,,,47,0,0,0,47
Hollis,,,139,2,0,2,143
Hooksett,,,190,1,0,4,195
Hopkinton,,,106,3,0,2,111
Hudson,,,279,10,0,0,289
Jackson,,,19,0,0,0,19
Jaffrey,,,161,0,0,4,165
Jefferson,,,23,0,0,0,23
Keene,1,1,81,3,0,2,86
Keene,2,1,109,0,0,1,110
Keene,3,1,96,2,0,1,99
Keene,4,1,79,1,0,1,81
Keene,5,1,110,1,0,2,113
Kensington,,,28,1,0,0,29
Kingston,,,94,3,1,4,102
Laconia,1,1,32,27,5,0,64
Laconia,2,1,27,1,0,0,28
Laconia,3,1,35,0,0,1,36
Laconia,4,1,32,0,0,2,34
Laconia,5,1,38,1,0,1,40
Laconia,6,1,25,0,1,0,26
Lancaster,,,47,1,0,0,48
Landaff,,,5,1,0,0,6
Langdon,,,7,0,0,0,7
Lebanon,1,1,75,1,0,1,77
Lebanon,2,1,77,0,0,2,79
Lebanon,3,1,84,1,1,0,86
