City/Town,,,"George Condodemetraky","Judd Gregg","Phil Weber",Write-Ins,"Total Votes Cast"
,,,,,
Acworth,,,30,1,0,0,31
Albany,,,14,0,0,0,14
Alexandria,,,18,0,0,1,19
Allenstown,,,63,1,0,1,65
Alstead,,,38,0,0,0,38
Alton,,,54,1,0,0,55
Amherst,,,132,7,0,1,140
Andover,,,45,0,0,0,45
Antrim,,,48,0,0,0,48
Ashland,,,57,0,0,3,60
Atkinson,,,74,2,0,2,78
Auburn,,,80,2,0,1,83
Barnstead,,,64,2,0,0,66
Barrington,,,122,0,0,1,123
Bartlett,,,52,0,0,1,53
Bath,,,10,0,0,0,10
Bedford,,,250,3,0,4,257
Belmont,,,58,11,2,6,77
Bennington,,,24,1,0,1,26
Benton,,,3,1,0,0,4
Berlin,,,427,14,2,4,447
Bethlehem,,,32,0,0,0,32
Boscawen,,,86,0,0,0,86
Bow,,,160,1,0,3,164
Bradford,,,48,0,0,0,48
Brentwood,,,39,0,0,1,40
Bridgewater,,,29,1,0,0,30
Bristol,,,39,2,0,4,45
Brookfield,,,11,1,0,0,12
Brookline,,,85,0,0,3,88
Campton,,,22,0,0,0,22
Canaan,,,65,2,3,5,75
Candia,,,64,1,0,1,66
Canterbury,,,70,0,0,5,75
Carroll,,,16,0,0,0,16
"Center Harbor",,,19,3,0,0,22
Charlestown,,,85,5,0,2,92
Chatham,,,1,0,0,0,1
Chester,,,45,0,0,1,46
Chesterfield,,,52,1,0,2,55
Chichester,,,39,0,0,2,41
Claremont,,,368,7,0,5,380
Clarksville,,,4,0,0,0,4
Colebrook,,,19,0,0,0,19
Columbia,,,1,0,0,0,1
Concord,,,956,14,1,22,993
Conway,,,133,2,0,2,137
Cornish,,,82,0,1,3,86
Croydon,,,12,0,0,2,14
Dalton,,,12,0,0,1,13
Danbury,,,31,0,1,0,32
Danville,,,50,0,0,0,50
Deerfield,,,62,2,0,0,64
Deering,,,34,1,0,0,35
Derry,,,282,5,0,7,294
Dixville,,,4,1,0,0,5
Dorchester,,,5,0,0,0,5
Dover,,,548,0,0,2,550
Dublin,,,64,0,0,0,64
Dummer,,,3,0,0,0,3
Dunbarton,,,38,0,0,3,41
Durham,,,174,0,0,1,175
"E. Kingston",,,25,1,0,0,26
Easton,,,5,0,0,0,5
Eaton,,,10,0,0,0,10
Effingham,,,19,0,0,0,19
Ellsworth,,,1,0,0,0,1
Enfield,,,67,3,0,2,72
Epping,,,69,8,0,2,79
Epsom,,,61,1,0,0,62
Errol,,,6,0,0,0,6
Exeter,,,248,0,0,0,248
Farmington,,,94,0,0,4,98
Fitzwilliam,,,46,0,0,0,46
Francestown,,,55,0,0,0,55
Franconia,,,41,2,0,1,44
Franklin,,,119,2,0,1,122
Freedom,,,24,0,0,0,24
Fremont,,,22,1,0,0,23
Gilford,,,95,4,0,2,101
Gilmanton,,,36,0,0,1,37
Gilsum,,,15,0,0,0,15
Goffstown,,,314,2,0,2,318
Gorham,,,122,4,0,3,129
Goshen,,,17,0,0,0,17
Grafton,,,23,0,0,0,23
Grantham,,,43,0,0,0,43
Greenfield,,,49,0,1,0,50
Greenland,,,60,1,0,1,62
Greenville,,,30,2,0,1,33
Groton,,,9,0,0,2,11
Hampstead,,,172,0,0,4,176
Hampton,,,324,3,1,2,330
"Hampton Falls",,,22,0,0,0,22
Hancock,,,121,1,0,1,123
Hanover,,,313,1,0,2,316
Harrisville,,,65,0,0,2,67
"Hart's Location",,,1,0,0,0,1
Haverhill,,,30,8,0,3,41
Hebron,,,11,0,0,0,11
Henniker,,,105,1,0,0,106
Hill,,,15,1,0,0,16
Hillsborough,,,86,3,0,1,90
Hinsdale,,,36,0,0,0,36
Holderness,,,47,0,0,0,47
Hollis,,,139,2,0,2,143
Hooksett,,,190,1,0,4,195
Hopkinton,,,106,3,0,2,111
Hudson,,,279,10,0,0,289
Jackson,,,19,0,0,0,19
Jaffrey,,,161,0,0,4,165
Jefferson,,,23,0,0,0,23
Keene,,,475,7,0,7,489
Kensington,,,28,1,0,0,29
Kingston,,,94,3,1,4,102
Laconia,,,189,29,6,4,228
Lancaster,,,47,1,0,0,48
Landaff,,,5,1,0,0,6
Langdon,,,7,0,0,0,7
Lebanon,,,236,2,1,3,242
