City/Town,Ward,Pct,"Winston H. Lothrop",Write-Ins,"Total Votes Cast"
,,,Republican
Atkinson,,,547,0,547
Auburn,,,371,0,371
Brentwood,,,318,1,319
Candia,,,491,0,491
Chester,,,404,0,404
Danville,,,230,0,230
Deerfield,,,366,0,366
Derry,,,"1,862",0,"1,862"
"E. Kingston",,,156,0,156
Epping,,,539,0,539
Exeter,,,"2,141",0,"2,141"
Fremont,,,288,0,288
Greenland,,,552,0,552
Hampstead,,,664,0,664
Hampton,,,"1,865",0,"1,865"
"Hampton Falls",,,365,0,365
Kensington,,,211,0,211
Kingston,,,749,0,749
Londonderry,,,"1,018",0,"1,018"
"New Castle",,,279,0,279
Newfields,,,186,0,186
Newington,,,166,0,166
Newmarket,,,645,0,645
Newton,,,335,0,335
"N. Hampton",,,742,0,742
Northwood,,,419,0,419
Nottingham,,,256,0,256
Plaistow,,,710,0,710
Portsmouth,1,1,488,1,489
Portsmouth,2,1,569,0,569
Portsmouth,3,1,329,0,329
Portsmouth,4,1,578,0,578
Portsmouth,5,1,426,0,426
Portsmouth,6,1,198,0,198
Raymond,,,741,0,741
Rye,,,"1,160",0,"1,160"
Salem,,,"2,486",0,"2,486"
Sandown,,,253,0,253
Seabrook,,,677,0,677
"S. Hampton",,,154,0,154
Stratham,,,453,0,453
Windham,,,611,0,611
TOTALS,,,"25,998",2,"26,000"
