City/Town,,,"Kate Coyle","St. James",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Danville,,,923,"1,633",0,"2,556"
"E. Kingston",,,622,926,3,"1,551"
Greenland,,,"1,410","1,301",1,"2,712"
Hampton,,,"5,061","5,256",7,"10,324"
"Hampton Falls",,,671,869,2,"1,542"
Kensington,,,703,758,1,"1,462"
Kingston,,,"1,407","2,406",9,"3,822"
"New Castle",,,485,337,1,823
Newington,,,265,326,0,591
Newton,,,"1,082","1,694",0,"2,776"
"N. Hampton",,,"1,595","1,586",3,"3,184"
Plaistow,,,"1,691","2,518",2,"4,211"
Portsmouth,,,"8,982","4,231",7,"13,220"
Rye,,,"2,242","1,869",2,"4,113"
Seabrook,,,"1,728","2,740",1,"4,469"
"S. Hampton",,,268,324,0,592
Stratham,,,"2,676","2,396",2,"5,074"
TOTALS,,,"31,811","31,170",41,"63,022"
