City/Town,,,"James Hardy",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,"1,301",5,"1,306"
Antrim,,,250,2,252
Bedford,,,"2,944",12,"2,956"
Bennington,,,145,6,151
Brookline,,,470,2,472
Deering,,,190,1,191
Francestown,,,246,1,247
Goffstown,,,"1,649",3,"1,652"
Greenfield,,,202,0,202
Greenville,,,114,1,115
Hancock,,,209,0,209
Hillsborough,,,466,0,466
Hollis,,,999,2,"1,001"
Hudson,,,"1,329",7,"1,336"
Litchfield,,,566,6,572
Lyndeborough,,,215,4,219
Manchester,,,"7,058",39,"7,097"
Mason,,,156,1,157
Merrimack,,,"2,076",10,"2,086"
Milford,,,"1,164",2,"1,166"
"Mont Vernon",,,323,3,326
Nashua,,,"4,736",17,"4,753"
"New Boston",,,599,3,602
"New Ipswich",,,467,3,470
Pelham,,,712,4,716
Peterborough,,,535,6,541
Sharon,,,46,2,48
Temple,,,153,0,153
Weare,,,696,5,701
Wilton,,,355,0,355
Windsor,,,31,0,31
TOTALS,,,"30,402",147,"30,549"
