City/Town,Ward,Pct,"James Hardy",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,"1,301",5,"1,306"
Antrim,,,250,2,252
Bedford,,,"2,944",12,"2,956"
Bennington,,,145,6,151
Brookline,,,470,2,472
Deering,,,190,1,191
Francestown,,,246,1,247
Goffstown,,,"1,649",3,"1,652"
Greenfield,,,202,0,202
Greenville,,,114,1,115
Hancock,,,209,0,209
Hillsborough,,,466,0,466
Hollis,,,999,2,"1,001"
Hudson,,,"1,329",7,"1,336"
Litchfield,,,566,6,572
Lyndeborough,,,215,4,219
Manchester,1,1,"1,086",4,"1,090"
Manchester,2,1,728,6,734
Manchester,3,1,326,2,328
Manchester,4,1,449,4,453
Manchester,5,1,282,2,284
Manchester,6,1,800,2,802
Manchester,7,1,536,5,541
Manchester,8,1,787,1,788
Manchester,9,1,559,5,564
Manchester,10,1,571,5,576
Manchester,11,1,315,0,315
Manchester,12,1,619,3,622
Mason,,,156,1,157
Merrimack,,,"2,076",10,"2,086"
Milford,,,"1,164",2,"1,166"
"Mont Vernon",,,323,3,326
Nashua,1,1,780,2,782
Nashua,2,1,610,3,613
Nashua,3,1,532,0,532
Nashua,4,1,235,1,236
Nashua,5,1,624,2,626
Nashua,6,1,377,4,381
Nashua,7,1,452,4,456
Nashua,8,1,502,1,503
Nashua,9,1,624,0,624
"New Boston",,,599,3,602
"New Ipswich",,,467,3,470
Pelham,,,712,4,716
Peterborough,,,535,6,541
Sharon,,,46,2,48
Temple,,,153,0,153
Weare,,,696,5,701
Wilton,,,355,0,355
Windsor,,,31,0,31
TOTALS,,,"30,402",147,"30,549"
