City/Town,Ward,Pct,"John Callum","Ethel Jarvis",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,172,179,0,351
Charlestown,,,641,650,0,"1,291"
Claremont,1,1,491,414,0,905
Claremont,2,1,689,585,0,"1,274"
Claremont,3,1,511,537,2,"1,050"
Cornish,,,308,380,0,688
Croydon,,,167,91,0,258
Goshen,,,155,116,1,272
Grantham,,,644,698,0,"1,342"
Langdon,,,140,107,0,247
Lempster,,,241,137,0,378
Newport,,,"1,081",637,2,"1,720"
Plainfield,,,375,507,2,884
Springfield,,,264,204,0,468
Sunapee,,,856,519,1,"1,376"
Unity,,,308,204,1,513
Washington,,,246,151,1,398
TOTALS,,,"7,289","6,116",10,"13,415"
