City/Town,,,"Michael J. Cryans","Joseph D. Kenney",Write-Ins,"Total Votes Cast"
,,,,
Albany,,,22,0,0,22
Alexandria,,,23,0,1,24
Alton,,,70,0,0,70
Andover,,,97,0,0,97
Ashland,,,46,0,0,46
Bartlett,,,64,0,0,64
Bath,,,21,0,0,21
Benton,,,9,0,0,9
Berlin,,,311,1,0,312
Bethlehem,,,50,0,0,50
Bridgewater,,,24,1,0,25
Bristol,,,57,0,0,57
Brookfield,,,26,0,0,26
Campton,,,55,0,0,55
Canaan,,,60,0,0,60
Carroll,,,26,0,0,26
"Center Harbor",,,35,0,0,35
Chatham,,,6,0,0,6
Claremont,,,360,0,2,362
Clarksville,,,12,0,0,12
Colebrook,,,46,0,0,46
Columbia,,,9,0,0,9
Conway,,,139,1,2,142
Cornish,,,77,0,0,77
Croydon,,,12,0,0,12
Dalton,,,17,0,0,17
Danbury,,,40,0,0,40
Dixville,,,2,0,0,2
Dorchester,,,5,0,0,5
Dummer,,,7,0,0,7
Easton,,,21,0,0,21
Eaton,,,17,0,0,17
Effingham,,,49,0,0,49
Ellsworth,,,3,0,0,3
Enfield,,,114,0,0,114
Errol,,,13,1,0,14
Franconia,,,51,1,0,52
Freedom,,,38,0,0,38
Gilford,,,171,0,0,171
Gorham,,,69,0,0,69
Grafton,,,48,1,0,49
Grantham,,,136,0,0,136
Groton,,,10,0,0,10
Hanover,,,368,0,0,368
"Hart's Location",,,9,0,0,9
Haverhill,,,43,0,1,44
Hebron,,,31,0,0,31
Hill,,,32,0,0,32
Holderness,,,95,0,0,95
Jackson,,,38,0,0,38
Jefferson,,,37,1,0,38
Laconia,,,375,0,0,375
Lancaster,,,73,1,0,74
Landaff,,,15,0,1,16
Lebanon,,,364,0,0,364
Lincoln,,,35,1,0,36
Lisbon,,,21,0,0,21
Littleton,,,105,2,0,107
Lyman,,,19,0,0,19
Lyme,,,103,0,0,103
Madison,,,62,0,0,62
Meredith,,,129,0,0,129
Middleton,,,32,0,0,32
Milan,,,26,0,0,26
Millsfield,,,2,0,0,2
Milton,,,76,1,0,77
Monroe,,,12,0,0,12
Moultonborough,,,128,0,0,128
"New Durham",,,73,1,0,74
"New Hampton",,,66,0,0,66
"New London",,,90,0,0,90
Newport,,,190,2,2,194
Northumberland,,,64,5,0,69
Orange,,,16,0,0,16
Orford,,,23,0,1,24
Ossipee,,,65,0,0,65
Piermont,,,24,0,0,24
Pittsburg,,,20,0,0,20
Plainfield,,,79,0,0,79
Plymouth,,,142,1,0,143
Randolph,,,24,0,0,24
Rumney,,,48,0,0,48
Sanbornton,,,95,0,0,95
Sandwich,,,113,0,0,113
Shelburne,,,16,0,0,16
Springfield,,,57,1,0,58
Stark,,,9,0,0,9
Stewartstown,,,8,0,0,8
Stratford,,,14,0,0,14
"Sugar Hill",,,29,0,0,29
Sunapee,,,102,0,0,102
Tamworth,,,105,0,1,106
Thornton,,,35,0,0,35
Tilton,,,110,0,1,111
Tuftonboro,,,65,0,0,65
Wakefield,,,83,1,0,84
Warren,,,12,0,0,12
"Waterville Valley",,,14,0,0,14
Wentworth,,,10,0,0,10
Whitefield,,,56,3,0,59
Wilmot,,,63,0,0,63
Wolfeboro,,,212,0,0,212
Woodstock,,,28,1,0,29
TOTALS,,,"6,858",27,12,"6,897"
