City/Town,Ward,Pct,"Charles D. Bond","Richard E. Demers","Otto H. Oleson","Oneil J. Croteau","George Lemire",Write-Ins,"Total Votes Cast"
,,,,,,,
Berlin,1,1,35,73,12,0,0,0,120
Berlin,2,1,53,109,0,0,11,0,173
Berlin,3,1,69,146,43,0,0,0,258
Berlin,4,1,17,66,12,7,9,0,111
Bethlehem,,,68,19,1,0,0,0,88
Carroll,,,31,15,1,1,0,0,48
Clarksville,,,12,3,0,0,0,0,15
Colebrook,,,67,70,15,3,0,0,155
Columbia,,,11,13,0,0,0,0,24
Dalton,,,53,6,2,1,0,0,62
Dixville,,,4,5,1,0,0,0,10
Dummer,,,7,8,9,7,0,0,31
Errol,,,7,23,5,1,1,0,37
Franconia,,,61,13,2,1,0,0,77
Grantham,,,65,57,64,6,9,0,201
Jefferson,,,114,24,31,0,1,0,170
Lancaster,,,297,44,19,0,0,0,360
Milan,,,39,38,4,29,2,0,112
Millsfield,,,3,0,4,1,0,0,8
Northumberland,,,102,45,0,0,0,0,147
Pittsburg,,,51,16,3,0,0,0,70
Randolph,,,35,11,16,1,2,0,65
Shelburne,,,12,11,13,3,2,0,41
Stark,,,22,13,1,3,0,0,39
Stewartstown,,,13,6,0,0,0,0,19
Stratford,,,22,15,3,1,0,0,41
"Sugar Hill",,,25,11,0,0,0,0,36
"Wentworth's Location",,,4,9,2,0,0,0,15
Whitefield,,,108,27,13,1,0,0,149
TOTALS,,,"1,407",896,276,66,37,0,"2,682"
