City/Town,Ward,Pct,"Diane M. Davis",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Acworth,,,215,0,215
Charlestown,,,"1,065",0,"1,065"
Claremont,1,1,511,0,511
Claremont,2,1,"1,655",0,"1,655"
Claremont,3,1,"1,132",0,"1,132"
Cornish,,,460,0,460
Croydon,,,153,0,153
Goshen,,,188,0,188
Grantham,,,477,0,477
Langdon,,,133,0,133
Lempster,,,283,0,283
Newport,,,"1,375",0,"1,375"
Plainfield,,,543,0,543
Springfield,,,236,0,236
Sunapee,,,921,0,921
Unity,,,259,0,259
Washington,,,227,0,227
TOTALS,,,"9,833",0,"9,833"
