City/Town,,,"Jeanie Forrester","Deborah Reynolds",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alexandria,,,372,223,0,595
Ashland,,,406,316,4,726
Bath,,,227,137,0,364
Benton,,,75,46,0,121
Bridgewater,,,308,203,0,511
Bristol,,,669,419,0,"1,088"
Campton,,,582,585,1,"1,168"
Canaan,,,551,596,2,"1,149"
"Center Harbor",,,334,182,0,516
Dorchester,,,92,46,0,138
Easton,,,58,88,0,146
Ellsworth,,,22,18,0,40
Groton,,,130,88,0,218
Haverhill,,,792,460,1,"1,253"
Hebron,,,184,115,1,300
Holderness,,,438,484,3,925
Landaff,,,84,64,0,148
Lyme,,,255,590,0,845
Meredith,,,"1,806",956,2,"2,764"
Monroe,,,248,115,0,363
"New Hampton",,,529,366,5,900
Orange,,,60,69,0,129
Orford,,,205,284,0,489
Piermont,,,127,155,0,282
Plymouth,,,669,"1,015",2,"1,686"
Rumney,,,344,288,2,634
Sanbornton,,,695,545,3,"1,243"
Thornton,,,474,453,0,927
Warren,,,182,119,0,301
Wentworth,,,227,126,0,353
Woodstock,,,217,263,1,481
TOTALS,,,"11,362","9,414",27,"20,803"
