City/Town,,,"Jack Flanagan","Edward J. Sapienza","Mary Ann Crowell","Jim O'Connell",Write-Ins,"Total Votes Cast"
,,,,,,
Amherst,,,721,410,3,0,2,"1,136"
Antrim,,,163,98,0,0,1,262
Bedford,,,"1,352","1,138",0,0,0,"2,490"
Bennington,,,103,31,0,0,1,135
Brookline,,,473,204,0,0,0,677
Deering,,,155,67,1,0,1,224
Francestown,,,163,77,0,0,0,240
Goffstown,,,838,790,0,0,1,"1,629"
Greenfield,,,102,57,0,0,0,159
Greenville,,,126,45,0,0,0,171
Hancock,,,105,66,0,0,0,171
Hillsborough,,,300,213,0,0,1,514
Hollis,,,508,349,2,1,0,860
Hudson,,,"1,461",629,0,1,4,"2,095"
Litchfield,,,500,246,0,0,0,746
Lyndeborough,,,117,92,0,0,0,209
Manchester,,,"3,152","3,660",5,7,18,"6,842"
Mason,,,123,68,0,0,0,191
Merrimack,,,"1,504",712,0,0,0,"2,216"
Milford,,,939,440,0,0,0,"1,379"
"Mont Vernon",,,154,107,0,0,0,261
Nashua,,,"3,028","1,879",2,1,11,"4,921"
"New Boston",,,461,185,0,0,0,646
"New Ipswich",,,505,206,0,0,1,712
Pelham,,,617,664,0,0,1,"1,282"
Peterborough,,,284,110,0,0,2,396
Sharon,,,21,20,0,0,1,42
Temple,,,81,79,0,0,0,160
Weare,,,582,350,0,0,2,934
Wilton,,,248,184,0,0,0,432
Windsor,,,20,19,0,0,0,39
TOTALS,,,"18,906","13,195",13,10,47,"32,171"
