City/Town,Ward,Pct,"Jack Flanagan","Edward J. Sapienza","Mary Ann Crowell","Jim O'Connell",Write-Ins,"Total Votes Cast"
,,,,,,
Amherst,,,721,410,3,0,2,"1,136"
Antrim,,,163,98,0,0,1,262
Bedford,,,"1,352","1,138",0,0,0,"2,490"
Bennington,,,103,31,0,0,1,135
Brookline,,,473,204,0,0,0,677
Deering,,,155,67,1,0,1,224
Francestown,,,163,77,0,0,0,240
Goffstown,,,838,790,0,0,1,"1,629"
Greenfield,,,102,57,0,0,0,159
Greenville,,,126,45,0,0,0,171
Hancock,,,105,66,0,0,0,171
Hillsborough,,,300,213,0,0,1,514
Hollis,,,508,349,2,1,0,860
Hudson,,,"1,461",629,0,1,4,"2,095"
Litchfield,,,500,246,0,0,0,746
Lyndeborough,,,117,92,0,0,0,209
Manchester,1,1,302,471,0,3,0,776
Manchester,2,1,319,332,1,1,1,654
Manchester,3,1,148,145,0,1,1,295
Manchester,4,1,195,233,0,0,4,432
Manchester,5,1,131,143,0,0,1,275
Manchester,6,1,313,510,0,0,0,823
Manchester,7,1,190,320,0,0,0,510
Manchester,8,1,361,501,0,0,1,863
Manchester,9,1,245,340,1,0,3,589
Manchester,10,1,348,256,1,0,1,606
Manchester,11,1,229,155,0,1,6,391
Manchester,12,1,371,254,2,1,0,628
Mason,,,123,68,0,0,0,191
Merrimack,,,"1,504",712,0,0,0,"2,216"
Milford,,,939,440,0,0,0,"1,379"
"Mont Vernon",,,154,107,0,0,0,261
Nashua,1,1,413,368,1,0,3,785
Nashua,2,1,370,177,0,0,0,547
Nashua,3,1,348,191,0,0,0,539
Nashua,4,1,160,86,0,0,2,248
Nashua,5,1,544,241,1,1,1,788
Nashua,6,1,257,163,0,0,0,420
Nashua,7,1,256,206,0,0,3,465
Nashua,8,1,233,212,0,0,0,445
Nashua,9,1,447,235,0,0,2,684
"New Boston",,,461,185,0,0,0,646
"New Ipswich",,,505,206,0,0,1,712
Pelham,,,617,664,0,0,1,"1,282"
Peterborough,,,284,110,0,0,2,396
Sharon,,,21,20,0,0,1,42
Temple,,,81,79,0,0,0,160
Weare,,,582,350,0,0,2,934
Wilton,,,248,184,0,0,0,432
Windsor,,,20,19,0,0,0,39
TOTALS,,,"18,906","13,195",13,10,47,"32,171"
