City/Town,Ward,Pct,"Robin McLane","Kevin T. James",Write-Ins,"Total Votes Cast"
,,,,
Danville,,,126,0,1,127
"E. Kingston",,,80,0,1,81
Greenland,,,237,0,0,237
Hampton,,,698,0,2,700
"Hampton Falls",,,87,0,0,87
Kensington,,,126,0,0,126
Kingston,,,174,2,1,177
"New Castle",,,139,0,0,139
Newington,,,58,0,0,58
Newton,,,124,0,0,124
"N. Hampton",,,225,0,0,225
Plaistow,,,205,1,4,210
Portsmouth,1,1,319,0,0,319
Portsmouth,2,1,492,0,0,492
Portsmouth,3,1,278,1,1,280
Portsmouth,4,1,275,0,0,275
Portsmouth,5,1,478,0,0,478
Rye,,,421,0,2,423
Seabrook,,,187,0,1,188
"S. Hampton",,,48,0,0,48
Stratham,,,383,1,0,384
TOTALS,,,"5,160",5,13,"5,178"
