City/Town,,,"Jane Bradstreet","Kristina M. Schultz",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Allenstown,,,711,483,0,"1,194"
Andover,,,506,381,0,887
Boscawen,,,711,371,0,"1,082"
Bow,,,"2,019","1,198",1,"3,218"
Bradford,,,400,273,0,673
Canterbury,,,513,461,0,974
Chichester,,,681,330,0,"1,011"
Concord,,,"6,785","6,181",9,"12,975"
Danbury,,,261,146,0,407
Dunbarton,,,770,371,0,"1,141"
Epsom,,,"1,032",519,0,"1,551"
Franklin,,,"1,268",885,1,"2,154"
Henniker,,,896,695,1,"1,592"
Hill,,,224,113,1,338
Hooksett,,,"2,766","1,470",2,"4,238"
Hopkinton,,,"1,834",941,3,"2,778"
Loudon,,,"1,142",626,1,"1,769"
"New London",,,"1,203",752,0,"1,955"
Newbury,,,578,336,1,915
Northfield,,,781,481,0,"1,262"
Pembroke,,,"1,390",974,2,"2,366"
Pittsfield,,,733,372,0,"1,105"
Salisbury,,,358,170,0,528
Sutton,,,471,347,0,818
Warner,,,701,471,0,"1,172"
Webster,,,435,276,0,711
Wilmot,,,315,279,0,594
TOTALS,,,"29,484","19,902",22,"49,408"
