City/Town,,,"Janet Stevens","Katherine Harake",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,"2,435","1,542",1,"3,978"
Brentwood,,,"1,257","1,116",0,"2,373"
Chester,,,"1,649",998,2,"2,649"
Danville,,,"1,348",721,1,"2,070"
Derry,,,"6,462","5,033",0,"11,495"
"E. Kingston",,,800,564,0,"1,364"
Epping,,,"2,015","1,423",0,"3,438"
Exeter,,,"2,938","5,261",0,"8,199"
Fremont,,,"1,505",807,1,"2,313"
Greenland,,,"1,066","1,259",1,"2,326"
Hampstead,,,"2,802","1,685",2,"4,489"
Hampton,,,"4,450","4,582",4,"9,036"
"Hampton Falls",,,793,595,0,"1,388"
Kensington,,,639,567,1,"1,207"
Kingston,,,"1,871","1,211",3,"3,085"
"New Castle",,,291,442,0,733
Newfields,,,484,570,1,"1,055"
Newington,,,296,231,0,527
Newmarket,,,"1,647","2,937",5,"4,589"
Newton,,,"1,352",871,1,"2,224"
"N. Hampton",,,"1,283","1,445",2,"2,730"
Pelham,,,"4,168","2,269",3,"6,440"
Plaistow,,,"1,992","1,286",4,"3,282"
Portsmouth,,,"3,382","7,902",7,"11,291"
Raymond,,,"2,804","1,618",4,"4,426"
Rye,,,"1,636","2,001",4,"3,641"
Salem,,,"7,791","4,687",19,"12,497"
Sandown,,,"1,886","1,055",1,"2,942"
Seabrook,,,"2,182","1,250",3,"3,435"
"S. Hampton",,,282,220,0,502
Stratham,,,"2,000","2,499",3,"4,502"
Windham,,,"4,392","2,859",10,"7,261"
TOTALS,,,"69,898","61,506",83,"131,487"
