City/Town,,,"Charles T. Carroll","Roberta Trombly",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Allenstown,,,524,502,0,"1,026"
Andover,,,321,216,0,537
Boscawen,,,450,351,0,801
Bow,,,"1,603",737,0,"2,340"
Bradford,,,312,224,0,536
Canterbury,,,368,329,0,697
Chichester,,,353,222,0,575
Concord,,,"5,618","4,634",0,"10,252"
Danbury,,,174,96,0,270
Dunbarton,,,384,187,0,571
Epsom,,,627,314,0,941
Franklin,,,"1,020",700,0,"1,720"
Henniker,,,618,486,0,"1,104"
Hill,,,138,88,0,226
Hooksett,,,"1,531",836,0,"2,367"
Hopkinton,,,"1,232",797,0,"2,029"
Loudon,,,631,347,0,978
"New London",,,"1,139",413,0,"1,552"
Newbury,,,385,168,0,553
Northfield,,,499,336,0,835
Pembroke,,,"1,034",651,0,"1,685"
Pittsfield,,,443,296,0,739
Salisbury,,,235,136,0,371
Sutton,,,317,189,0,506
Warner,,,487,326,0,813
Webster,,,289,168,0,457
Wilmot,,,212,140,0,352
TOTALS,,,"20,944","13,889",0,"34,833"
