City/Town,Ward,Pct,"Charles T. Carroll","Roberta Trombly",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Allenstown,,,524,502,0,"1,026"
Andover,,,321,216,0,537
Boscawen,,,450,351,0,801
Bow,,,"1,603",737,0,"2,340"
Bradford,,,312,224,0,536
Canterbury,,,368,329,0,697
Chichester,,,353,222,0,575
Concord,1,1,487,386,0,873
Concord,2,1,484,390,0,874
Concord,3,1,436,398,0,834
Concord,4,1,545,615,0,"1,160"
Concord,5,1,656,550,0,"1,206"
Concord,6,1,431,382,0,813
Concord,7,1,806,555,0,"1,361"
Concord,8,1,485,341,0,826
Concord,9,1,510,391,0,901
Concord,10,1,778,626,0,"1,404"
Danbury,,,174,96,0,270
Dunbarton,,,384,187,0,571
Epsom,,,627,314,0,941
Franklin,1,1,375,220,0,595
Franklin,2,1,270,252,0,522
Franklin,3,1,375,228,0,603
Henniker,,,618,486,0,"1,104"
Hill,,,138,88,0,226
Hooksett,,,"1,531",836,0,"2,367"
Hopkinton,,,"1,232",797,0,"2,029"
Loudon,,,631,347,0,978
"New London",,,"1,139",413,0,"1,552"
Newbury,,,385,168,0,553
Northfield,,,499,336,0,835
Pembroke,,,"1,034",651,0,"1,685"
Pittsfield,,,443,296,0,739
Salisbury,,,235,136,0,371
Sutton,,,317,189,0,506
Warner,,,487,326,0,813
Webster,,,289,168,0,457
Wilmot,,,212,140,0,352
TOTALS,,,"20,944","13,889",0,"34,833"
