City/Town,,,"Leo E. Lessard","Lynn Torr-Williams",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Barrington,,,606,759,0,"1,365"
Bennington,,,428,618,0,"1,046"
Dover,,,"3,387","2,646",0,"6,033"
Durham,,,"1,134",860,0,"1,994"
Lee,,,518,439,0,957
Madbury,,,226,237,0,463
Middleton,,,89,117,0,206
Milton,,,363,469,0,832
"New Durham",,,204,268,0,472
Rochester,,,"2,747","2,916",0,"5,663"
Rollinsford,,,369,330,0,699
Somersworth,,,"1,455","1,060",0,"2,515"
Strafford,,,287,446,0,733
TOTALS,,,"11,813","11,165",0,"22,978"
