City/Town,Ward,Pct,"Leo E. Lessard","Lynn Torr-Williams",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Barrington,,,606,759,0,"1,365"
Bennington,,,428,618,0,"1,046"
Dover,1,1,562,417,0,979
Dover,2,1,412,243,0,655
Dover,3,1,701,457,0,"1,158"
Dover,4,1,660,679,0,"1,339"
Dover,5,1,594,432,0,"1,026"
Dover,6,1,458,418,0,876
Durham,,,"1,134",860,0,"1,994"
Lee,,,518,439,0,957
Madbury,,,226,237,0,463
Middleton,,,89,117,0,206
Milton,,,363,469,0,832
"New Durham",,,204,268,0,472
Rochester,1,1,486,646,0,"1,132"
Rochester,2,1,435,510,0,945
Rochester,3,1,694,805,0,"1,499"
Rochester,4,1,548,439,0,987
Rochester,5,1,584,516,0,"1,100"
Rollinsford,,,369,330,0,699
Somersworth,1,1,288,266,0,554
Somersworth,2,1,268,223,0,491
Somersworth,3,1,306,213,0,519
Somersworth,4,1,309,194,0,503
Somersworth,5,1,284,164,0,448
Strafford,,,287,446,0,733
TOTALS,,,"11,813","11,165",0,"22,978"
