City/Town,Ward,Pct,"Toni Pappas","Leslee Stewart",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Bedford,,,"6,222","2,139",0,"8,361"
Manchester,1,1,"2,336","1,602",0,"3,938"
Manchester,2,1,"1,811","1,136",0,"2,947"
Manchester,3,1,841,702,0,"1,543"
Manchester,4,1,"1,203",782,0,"1,985"
Manchester,5,1,905,711,0,"1,616"
Manchester,6,1,"1,765","1,040",0,"2,805"
Manchester,7,1,"1,438",979,0,"2,417"
Manchester,8,1,"1,934","1,098",0,"3,032"
Manchester,9,1,"1,559","1,068",0,"2,627"
Manchester,10,1,"1,600","1,055",0,"2,655"
Manchester,11,1,"1,028",698,0,"1,726"
Manchester,12,1,"1,458",777,0,"2,235"
TOTALS,,,"24,100","13,787",0,"37,887"
