City/Town,,,"Deborah Reynolds","William B. Tobin",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Alexandria,,,446,346,1,793
Ashland,,,585,454,0,"1,039"
Bath,,,216,244,1,461
Benton,,,85,80,0,165
Bridgewater,,,325,311,1,637
Bristol,,,828,693,0,"1,521"
Campton,,,"1,065",644,2,"1,711"
Canaan,,,"1,037",626,4,"1,667"
"Center Harbor",,,333,348,0,681
Dorchester,,,91,102,0,193
Easton,,,113,57,1,171
Ellsworth,,,25,26,0,51
Groton,,,143,141,0,284
Haverhill,,,"1,003",838,0,"1,841"
Hebron,,,182,191,0,373
Holderness,,,742,470,2,"1,214"
Landaff,,,130,80,0,210
Lyme,,,804,268,0,"1,072"
Meredith,,,"1,750","1,746",3,"3,499"
Monroe,,,205,254,0,459
"New Hampton",,,600,572,2,"1,174"
Orange,,,84,64,0,148
Orford,,,430,233,0,663
Piermont,,,259,167,0,426
Plymouth,,,"2,421",909,4,"3,334"
Rumney,,,449,407,1,857
Sanbornton,,,766,936,2,"1,704"
Thornton,,,812,527,1,"1,340"
Warren,,,230,176,0,406
Wentworth,,,269,215,0,484
Woodstock,,,509,197,0,706
TOTALS,,,"16,937","12,322",25,"29,284"
