City/Town,,,"Andrew W. Poulsen",Write-Ins,"Total Votes Cast"
,,,
Albany,,,39,0,39
Bartlett,,,186,0,186
Bath,,,119,0,119
Bethlehem,,,230,0,230
Chatham,,,12,0,12
Conway,,,688,3,691
Dalton,,,54,0,54
Easton,,,29,0,29
Eaton,,,46,1,47
Effingham,,,69,0,69
Franconia,,,115,0,115
Freedom,,,74,0,74
"Hart's Location",,,4,0,4
Haverhill,,,510,1,511
Jackson,,,74,0,74
Lancaster,,,400,0,400
Landaff,,,52,0,52
Lincoln,,,123,0,123
Lisbon,,,181,0,181
Littleton,,,896,0,896
Lyman,,,23,0,23
Madison,,,137,0,137
Monroe,,,121,0,121
"Pinkham's Grant",,,4,0,4
"Sugar Hill",,,78,1,79
Tamworth,,,182,0,182
Whitefield,,,174,0,174
Woodstock,,,104,1,105
TOTALS,,,"4,724",7,"4,731"
