City/Town,Ward,Pct,"Ed Theobald","Stephen c. J. Woods",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,40,73,0,113
Brentwood,,,58,136,0,194
Danville,,,38,65,0,103
Dover,1,1,187,36,0,223
Dover,2,1,162,28,0,190
Dover,3,1,232,60,0,292
Dover,4,1,214,72,0,286
Dover,5,1,165,53,0,218
Dover,6,1,133,47,0,180
Durham,,,279,79,0,358
"E. Kingston",,,25,47,0,72
Epping,,,102,126,0,228
Exeter,,,342,571,0,913
Fremont,,,44,91,0,135
Greenland,,,134,65,0,199
Hampstead,,,85,107,0,192
Hampton,,,509,419,0,928
"Hampton Falls",,,42,110,0,152
Kensington,,,61,50,0,111
Kingston,,,110,213,0,323
Madbury,,,49,11,0,60
"New Castle",,,77,13,0,90
Newfields,,,38,33,0,71
Newington,,,23,15,0,38
Newmarket,,,177,82,0,259
Newton,,,76,96,0,172
"N. Hampton",,,150,118,0,268
Plaistow,,,100,112,0,212
Portsmouth,1,1,188,31,0,219
Portsmouth,2,1,278,25,0,303
Portsmouth,3,1,126,30,0,156
Portsmouth,4,1,161,43,0,204
Portsmouth,5,1,245,47,0,292
Rollinsford,,,97,22,0,119
Rye,,,257,132,0,389
Salem,,,575,209,0,784
Sandown,,,49,63,0,112
Seabrook,,,188,121,0,309
Somersworth,1,1,115,20,0,135
Somersworth,2,1,109,7,0,116
Somersworth,3,1,108,16,0,124
Somersworth,4,1,123,3,0,126
Somersworth,5,1,91,1,0,92
"S. Hampton",,,40,21,0,61
Stratham,,,109,196,0,305
Windham,,,106,127,0,233
TOTALS,,,"6,617","4,042",0,"10,659"
