City/Town,,,"Ed Theobald","Stephen c. J. Woods",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,40,73,0,113
Brentwood,,,58,136,0,194
Danville,,,38,65,0,103
Dover,,,"1,093",296,0,"1,389"
Durham,,,279,79,0,358
"E. Kingston",,,25,47,0,72
Epping,,,102,126,0,228
Exeter,,,342,571,0,913
Fremont,,,44,91,0,135
Greenland,,,134,65,0,199
Hampstead,,,85,107,0,192
Hampton,,,509,419,0,928
"Hampton Falls",,,42,110,0,152
Kensington,,,61,50,0,111
Kingston,,,110,213,0,323
Madbury,,,49,11,0,60
"New Castle",,,77,13,0,90
Newfields,,,38,33,0,71
Newington,,,23,15,0,38
Newmarket,,,177,82,0,259
Newton,,,76,96,0,172
"N. Hampton",,,150,118,0,268
Plaistow,,,100,112,0,212
Portsmouth,,,998,176,0,"1,174"
Rollinsford,,,97,22,0,119
Rye,,,257,132,0,389
Salem,,,575,209,0,784
Sandown,,,49,63,0,112
Seabrook,,,188,121,0,309
Somersworth,,,546,47,0,593
"S. Hampton",,,40,21,0,61
Stratham,,,109,196,0,305
Windham,,,106,127,0,233
TOTALS,,,"6,617","4,042",0,"10,659"
