City/Town,,,"Joseph L. Costello","Ken Hill",Write-Ins,"Total Votes Cast"
,,,Republican/Independent,Democratic
Albany,,,211,158,0,369
Bartlett,,,900,795,0,"1,695"
Brookfield,,,258,120,0,378
Chatham,,,123,58,0,181
Conway,,,"2,713","1,887",1,"4,601"
Eaton,,,143,125,0,268
Effingham,,,490,246,0,736
Freedom,,,534,306,0,840
"Hale's Location",,,89,24,0,113
"Hart's Location",,,17,18,0,35
Jackson,,,286,300,1,587
Madison,,,806,538,1,"1,345"
Moultonborough,,,"2,002",849,0,"2,851"
Ossipee,,,"1,333",612,2,"1,947"
Sandwich,,,415,490,0,905
Tamworth,,,858,541,2,"1,401"
Tuftonboro,,,"1,027",444,1,"1,472"
Wakefield,,,"1,744",666,0,"2,410"
Wolfeboro,,,"2,470","1,381",2,"3,853"
TOTALS,,,"16,419","9,558",10,"25,987"
