City/Town,Ward,Pct,"R. J. Crowley","Raymond S. Burton","Peter H. Estabrooks",Write-Ins,"Total Votes Cast"
,,,,,
Albany,,,13,0,1,0,14
Alexandria,,,19,0,0,0,19
Alton,,,56,0,0,0,56
Ashland,,,78,4,0,0,82
Bartlett,,,48,10,0,0,58
Bath,,,4,6,0,0,10
Belmont,,,76,10,1,1,88
Benton,,,2,1,0,0,3
Berlin,1,1,86,9,0,0,95
Berlin,2,1,78,6,0,0,84
Berlin,3,1,93,17,0,0,110
Berlin,4,1,79,4,0,0,83
Bethlehem,,,31,6,0,0,37
Bridgewater,,,28,5,0,0,33
Bristol,,,47,4,0,0,51
Campton,,,35,0,0,0,35
Canaan,,,74,1,0,2,77
Carroll,,,14,2,0,0,16
"Center Harbor",,,21,1,0,0,22
Charlestown,,,94,1,0,0,95
Chatham,,,2,0,0,0,2
Claremont,1,1,94,2,2,0,98
Claremont,2,1,134,2,0,0,136
Claremont,3,1,152,1,1,0,154
Clarksville,,,4,0,0,0,4
Colebrook,,,19,0,0,0,19
Columbia,,,1,1,0,0,2
Conway,,,138,6,0,1,145
Cornish,,,81,3,0,0,84
Croydon,,,14,1,0,0,15
Dalton,,,9,5,0,1,15
Dixville,,,5,0,0,0,5
Dorchester,,,6,0,0,0,6
Dummer,,,2,0,0,0,2
Easton,,,5,0,0,0,5
Eaton,,,9,1,0,1,11
Effingham,,,20,0,0,0,20
Ellsworth,,,2,0,0,0,2
Enfield,,,76,2,0,0,78
Errol,,,5,1,0,0,6
Franconia,,,35,9,0,0,44
Freedom,,,23,0,0,1,24
Gilford,,,96,7,0,0,103
Gorham,,,124,8,1,1,134
Grafton,,,30,0,0,0,30
Grantham,,,43,1,0,0,44
Groton,,,12,0,0,0,12
Hanover,,,328,2,0,1,331
"Hart's Location",,,1,0,0,0,1
Haverhill,,,20,14,0,0,34
Hebron,,,13,0,0,0,13
Holderness,,,47,2,0,0,49
Jackson,,,21,0,0,0,21
Jefferson,,,20,4,2,0,26
Laconia,1,1,30,27,4,0,61
Laconia,2,1,31,0,0,0,31
Laconia,3,1,30,1,0,0,31
Laconia,4,1,37,1,0,0,38
Laconia,5,1,39,2,0,0,41
Laconia,6,1,32,2,0,0,34
Lancaster,,,44,11,0,0,55
Landaff,,,3,3,1,0,7
Lebanon,1,1,78,2,0,0,80
Lebanon,2,1,95,1,0,0,96
Lebanon,3,1,99,0,0,0,99
Lincoln,,,22,2,0,0,24
Lisbon,,,13,7,0,0,20
Littleton,,,96,17,0,0,113
Lyman,,,8,0,0,0,8
Lyme,,,76,1,0,0,77
Madison,,,49,2,0,0,51
Meredith,,,99,5,0,1,105
Milan,,,19,3,0,0,22
Monroe,,,10,3,0,0,13
Moultonborough,,,47,4,0,0,51
"New Hampton",,,54,1,0,0,55
Newport,,,133,2,0,0,135
Northumberland,,,38,0,0,0,38
Orange,,,7,1,0,0,8
Orford,,,17,1,0,0,18
Ossipee,,,67,0,0,0,67
Piermont,,,22,3,1,0,26
Pittsburg,,,7,0,0,0,7
Plainfield,,,67,1,0,0,68
Plymouth,,,117,6,0,2,125
Randolph,,,25,2,0,0,27
Rumney,,,27,2,0,1,30
Sanbornton,,,52,1,0,0,53
Sandwich,,,68,1,0,0,69
"Second College Grant",,,0,3,0,0,3
Shelburne,,,6,1,0,0,7
Springfield,,,33,0,0,0,33
Stark,,,5,3,0,0,8
Stewartstown,,,4,2,0,0,6
Stratford,,,6,1,0,0,7
"Sugar Hill",,,20,0,0,0,20
Sunapee,,,78,2,0,0,80
Tamworth,,,84,0,0,0,84
Thornton,,,34,0,0,0,34
Tilton,,,38,1,0,0,39
Tuftonboro,,,23,0,0,0,23
Wakefield,,,56,0,0,0,56
Warren,,,18,7,0,0,25
"Waterville Valley",,,5,0,0,0,5
Wentworth,,,13,2,0,0,15
"Wentworth's Location",,,1,0,0,0,1
Whitefield,,,14,9,0,0,23
Wolfeboro,,,59,0,0,0,59
Woodstock,,,15,0,0,0,15
TOTALS,,,"4,737",305,14,13,"5,069"
