City/Town,Ward,Pct,"Charles E. Barry",Write-Ins,"Total Votes Cast"
,,,
Alexandria,,,161,0,161
Ashland,,,218,2,220
Bath,,,117,1,118
Benton,,,51,3,54
Bethlehem,,,263,0,263
Bridgewater,,,165,0,165
Bristol,,,425,1,426
Campton,,,291,0,291
Canaan,,,242,2,244
Dorchester,,,39,0,39
Easton,,,38,0,38
Ellsworth,,,9,0,9
Enfield,,,342,2,344
Franconia,,,156,2,158
Grafton,,,124,4,128
Groton,,,69,0,69
Hanover,,,557,1,558
Haverhill,,,591,3,594
Hebron,,,142,0,142
Holderness,,,301,0,301
Landaff,,,55,0,55
Lebanon,1,1,331,0,331
Lebanon,2,1,249,0,249
Lebanon,3,1,295,3,298
Lincoln,,,190,2,192
Lisbon,,,170,2,172
Littleton,,,851,3,854
Lyman,,,66,0,66
Lyme,,,169,0,169
Monroe,,,152,0,152
Orange,,,30,0,30
Orford,,,120,1,121
Piermont,,,103,1,104
Plymouth,,,490,7,497
Rumney,,,259,1,260
"Sugar Hill",,,91,0,91
Thornton,,,240,0,240
Warren,,,159,0,159
"Waterville Valley",,,40,0,40
Wentworth,,,104,1,105
Woodstock,,,123,0,123
TOTALS,,,"8,588",42,"8,630"
