City/Town,Ward,Pct,"Becky Whitley","Paul W. Hodes","Candace C. W. Bouchard","Linda Rae Banfill",Write-Ins,"Total Votes Cast"
,,,,,,
Concord,1,1,174,211,197,4,1,587
Concord,2,1,165,177,125,0,1,468
Concord,3,1,148,198,220,0,0,566
Concord,4,1,290,232,210,0,0,732
Concord,5,1,477,377,239,0,0,"1,093"
Concord,6,1,254,180,145,0,1,580
Concord,7,1,382,346,243,0,2,973
Concord,8,1,152,210,187,3,2,554
Concord,9,1,149,169,197,0,2,517
Concord,10,1,308,283,343,1,1,936
Henniker,-,1,295,200,72,0,0,567
Hopkinton,-,1,814,389,193,0,2,"1,398"
Warner,-,1,245,157,51,0,0,453
TOTALS,,,"3,853","3,129","2,422",8,12,"9,424"
