City/Town,Ward,Pct,"Zella Eastman La Forge",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Acworth,,,215,0,215
Charlestown,,,957,0,957
Claremont,1,1,710,0,710
Claremont,2,1,"1,653",0,"1,653"
Claremont,3,1,981,0,981
Cornish,,,367,0,367
Croydon,,,138,0,138
Goshen,,,183,0,183
Grantham,,,216,0,216
Langdon,,,113,0,113
Lempster,,,214,0,214
Newport,,,"1,618",0,"1,618"
Plainfield,,,420,0,420
Springfield,,,155,0,155
Sunapee,,,828,0,828
Unity,,,179,0,179
Washington,,,153,0,153
TOTALS,,,"8,903",0,"8,903"
