City/Town,Ward,Pct,"Pamela J. Arnold","Periklis Karoutas",Write-Ins,"Total Votes Cast"
,,,,
Barrington,,,830,0,0,830
Dover,1,1,564,0,0,564
Dover,2,1,636,0,2,638
Dover,3,1,669,0,0,669
Dover,4,1,576,0,0,576
Dover,5,1,404,1,0,405
Dover,6,1,345,1,0,346
Durham,,,"1,659",0,3,"1,662"
Farmington,,,334,0,0,334
Lee,,,674,0,1,675
Madbury,,,254,0,0,254
Middleton,,,92,0,0,92
Milton,,,202,2,1,205
"New Durham",,,205,0,0,205
Rochester,1,1,399,0,1,400
Rochester,2,1,362,0,0,362
Rochester,3,1,324,0,0,324
Rochester,4,1,348,0,0,348
Rochester,5,1,319,0,3,322
Rochester,6,1,313,0,0,313
Rollinsford,,,282,0,0,282
Somersworth,1,1,231,0,0,231
Somersworth,2,1,181,0,0,181
Somersworth,3,1,149,0,0,149
Somersworth,4,1,197,0,0,197
Somersworth,5,1,136,0,0,136
Strafford,,,397,0,0,397
TOTALS,,,"11,082",4,11,"11,097"
