City/Town,,,"Norman D'amours E. D","Sylvia Chaplain","Joseph Cote","David A. Banks","John F. Bridges","David L. Gosselin","John H. O'Brien",Write-Ins,"Total Votes Cast"
,,,,,,,,,
Albany,,,2,2,0,1,0,0,0,0,5
Alton,,,11,27,12,0,0,0,0,0,50
Atkinson,,,6,25,29,0,0,0,0,0,60
Auburn,,,62,34,15,0,0,0,0,0,111
Barnstead,,,17,31,27,1,0,4,0,0,80
Barrington,,,30,35,10,0,0,0,0,0,75
Bartlett,,,3,14,5,0,0,0,0,0,22
Bedford,,,237,171,21,0,0,0,0,0,429
Belmont,,,32,64,21,1,0,0,0,0,118
Brentwood,,,10,18,5,0,0,0,0,4,37
Brookfield,,,3,6,0,0,0,0,0,0,9
Candia,,,30,23,5,0,0,0,0,0,58
Canterbury,,,4,37,5,0,0,0,0,0,46
"Center Harbor",,,7,11,2,0,0,0,0,0,20
Chatham,,,0,1,2,0,0,0,0,0,3
Chester,,,13,15,6,0,0,0,0,1,35
Chichester,,,9,12,3,0,0,0,0,0,24
Conway,,,21,53,14,0,0,0,0,2,90
Danville,,,2,5,17,0,0,0,0,0,24
Deerfield,,,14,29,8,2,0,0,0,1,54
Derry,,,75,196,73,2,0,0,0,1,347
Dover,,,499,650,171,3,1,0,0,0,"1,324"
Durham,,,96,243,9,0,0,0,0,0,348
"E. Kingston",,,5,11,7,0,0,0,0,0,23
Eaton,,,1,6,3,1,0,0,0,0,11
Effingham,,,7,6,6,0,0,0,0,0,19
Epping,,,100,36,40,0,0,0,0,0,176
Epsom,,,19,29,11,0,0,0,0,0,59
Exeter,,,91,175,25,0,0,0,0,0,291
Farmington,,,59,28,24,0,0,0,0,0,111
Freedom,,,3,3,5,0,0,0,0,0,11
Fremont,,,4,24,20,1,0,0,0,2,51
Gilford,,,16,73,12,3,0,0,0,0,104
Gilmanton,,,7,18,5,3,0,0,0,2,35
Goffstown,,,469,176,120,0,0,0,0,0,765
Greenland,,,21,46,11,0,1,0,0,1,80
Hampstead,,,10,38,39,2,0,0,0,1,90
Hampton,,,111,140,85,0,0,0,0,0,336
"Hampton Falls",,,4,20,4,1,0,0,0,1,30
"Hart's Location",,,0,1,1,0,0,1,0,3,6
Hooksett,,,220,128,63,9,2,0,0,0,422
Jackson,,,8,10,4,0,0,0,0,0,22
Kensington,,,15,20,9,0,0,0,0,0,44
Kingston,,,11,38,36,0,1,0,0,0,86
Laconia,,,327,294,77,0,0,0,0,1,699
Lee,,,13,54,9,0,0,0,0,0,76
Londonderry,,,54,109,36,2,2,2,0,2,207
Loudon,,,14,23,9,0,0,0,0,0,46
Madbury,,,1,18,4,0,0,0,0,0,23
Madison,,,2,5,0,0,0,0,0,0,7
Manchester,,,"7,100","2,273","2,058",6,4,0,0,0,"11,441"
Meredith,,,26,43,10,0,0,0,0,0,79
Merrimack,,,114,224,83,1,0,1,0,2,425
Middleton,,,2,9,4,0,0,0,0,0,15
Milton,,,19,30,14,1,0,0,0,0,64
Moultonborough,,,7,17,9,0,0,0,0,0,33
"New Castle",,,16,33,4,0,0,0,0,0,53
"New Durham",,,6,8,3,0,0,0,0,0,17
"New Hampton",,,4,25,5,0,0,0,0,0,34
Newfields,,,5,20,2,0,0,0,0,0,27
Newington,,,8,29,11,0,0,0,0,0,48
Newmarket,,,232,221,133,0,1,0,0,0,587
Newton,,,10,23,23,0,0,0,0,0,56
"N. Hampton",,,30,67,12,0,0,0,0,0,109
Northfield,,,17,29,19,0,0,0,0,0,65
Northwood,,,13,21,12,0,0,1,0,1,48
Nottingham,,,12,24,8,0,0,0,0,0,44
Ossipee,,,13,17,7,0,0,0,0,1,38
Pittsfield,,,26,24,22,0,0,0,0,0,72
Plaistow,,,21,22,33,0,0,0,0,0,76
Portsmouth,,,293,503,55,1,0,1,0,0,853
Raymond,,,86,45,52,3,3,0,5,3,197
Rochester,,,305,271,133,0,0,0,0,0,709
Rollinsford,,,95,41,7,0,0,0,0,0,143
Rye,,,23,92,17,0,0,0,0,0,132
Sanbornton,,,3,34,5,0,0,0,0,0,42
Sandown,,,8,16,21,0,0,0,0,0,45
Sandwich,,,4,31,2,0,0,0,0,2,39
Seabrook,,,48,47,37,0,0,0,0,0,132
Somersworth,,,582,215,105,0,0,0,0,0,902
"S. Hampton",,,19,15,9,0,0,0,0,0,43
Strafford,,,6,23,5,0,0,0,0,0,34
Stratham,,,9,40,9,0,0,0,0,0,58
Tamworth,,,8,37,6,0,0,0,0,0,51
Tilton,,,29,48,13,0,0,0,0,0,90
Tuftonboro,,,4,8,2,0,0,0,0,0,14
Wakefield,,,10,19,9,0,0,0,0,0,38
Windham,,,33,84,49,1,0,1,0,10,178
Wolfeboro,,,15,39,7,0,0,0,0,0,61
TOTALS,,,"12,036","7,998","4,140",45,15,11,5,43,"24,293"
