City/Town,Ward,Pct,"Norman D'amours E. D","Sylvia Chaplain","Joseph Cote","David A. Banks","John F. Bridges","David L. Gosselin","John H. O'Brien",Write-Ins,"Total Votes Cast"
,,,,,,,,,
Albany,,,2,2,0,1,0,0,0,0,5
Alton,,,11,27,12,0,0,0,0,0,50
Atkinson,,,6,25,29,0,0,0,0,0,60
Auburn,,,62,34,15,0,0,0,0,0,111
Barnstead,,,17,31,27,1,0,4,0,0,80
Barrington,,,30,35,10,0,0,0,0,0,75
Bartlett,,,3,14,5,0,0,0,0,0,22
Bedford,,,237,171,21,0,0,0,0,0,429
Belmont,,,32,64,21,1,0,0,0,0,118
Brentwood,,,10,18,5,0,0,0,0,4,37
Brookfield,,,3,6,0,0,0,0,0,0,9
Candia,,,30,23,5,0,0,0,0,0,58
Canterbury,,,4,37,5,0,0,0,0,0,46
"Center Harbor",,,7,11,2,0,0,0,0,0,20
Chatham,,,0,1,2,0,0,0,0,0,3
Chester,,,13,15,6,0,0,0,0,1,35
Chichester,,,9,12,3,0,0,0,0,0,24
Conway,,,21,53,14,0,0,0,0,2,90
Danville,,,2,5,17,0,0,0,0,0,24
Deerfield,,,14,29,8,2,0,0,0,1,54
Derry,,,75,196,73,2,0,0,0,1,347
Dover,1,1,86,84,23,0,0,0,0,0,193
Dover,2,1,146,124,43,0,0,0,0,0,313
Dover,3,1,86,128,26,3,0,0,0,0,243
Dover,4,1,75,94,32,0,0,0,0,0,201
Dover,5,1,65,147,33,0,1,0,0,0,246
Dover,6,1,41,73,14,0,0,0,0,0,128
Durham,,,96,243,9,0,0,0,0,0,348
"E. Kingston",,,5,11,7,0,0,0,0,0,23
Eaton,,,1,6,3,1,0,0,0,0,11
Effingham,,,7,6,6,0,0,0,0,0,19
Epping,,,100,36,40,0,0,0,0,0,176
Epsom,,,19,29,11,0,0,0,0,0,59
Exeter,,,91,175,25,0,0,0,0,0,291
Farmington,,,59,28,24,0,0,0,0,0,111
Freedom,,,3,3,5,0,0,0,0,0,11
Fremont,,,4,24,20,1,0,0,0,2,51
Gilford,,,16,73,12,3,0,0,0,0,104
Gilmanton,,,7,18,5,3,0,0,0,2,35
Goffstown,,,469,176,120,0,0,0,0,0,765
Greenland,,,21,46,11,0,1,0,0,1,80
Hampstead,,,10,38,39,2,0,0,0,1,90
Hampton,,,111,140,85,0,0,0,0,0,336
"Hampton Falls",,,4,20,4,1,0,0,0,1,30
"Hart's Location",,,0,1,1,0,0,1,0,3,6
Hooksett,,,220,128,63,9,2,0,0,0,422
Jackson,,,8,10,4,0,0,0,0,0,22
Kensington,,,15,20,9,0,0,0,0,0,44
Kingston,,,11,38,36,0,1,0,0,0,86
Laconia,1,1,24,35,9,0,0,0,0,0,68
Laconia,2,1,104,99,19,0,0,0,0,0,222
Laconia,3,1,15,16,9,0,0,0,0,1,41
Laconia,4,1,47,50,12,0,0,0,0,0,109
Laconia,5,1,75,59,12,0,0,0,0,0,146
Laconia,6,1,62,35,16,0,0,0,0,0,113
Lee,,,13,54,9,0,0,0,0,0,76
Londonderry,,,54,109,36,2,2,2,0,2,207
Loudon,,,14,23,9,0,0,0,0,0,46
Madbury,,,1,18,4,0,0,0,0,0,23
Madison,,,2,5,0,0,0,0,0,0,7
Manchester,-,1,417,275,82,0,0,0,0,0,774
Manchester,1,1,0,0,0,0,0,0,0,0,0
Manchester,2,1,583,197,74,0,0,0,0,0,854
Manchester,3,1,487,211,160,0,0,0,0,0,858
