City/Town,,,"Gail S. Tinker","David Payne",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Albany,,,95,41,0,136
Bartlett,,,558,200,0,758
Brookfield,,,162,38,0,200
Chatham,,,62,8,0,70
Conway,,,"1,528",513,0,"2,041"
Eaton,,,80,33,0,113
Effingham,,,202,70,0,272
Freedom,,,305,93,0,398
"Hale's Location",,,2,0,0,2
"Hart's Location",,,12,2,0,14
Jackson,,,262,88,0,350
Madison,,,361,106,0,467
Moultonborough,,,967,227,0,"1,194"
Ossipee,,,574,195,0,769
Sandwich,,,360,207,0,567
Tamworth,,,431,205,0,636
Tuftonboro,,,681,79,0,760
Wakefield,,,713,252,0,965
Wolfeboro,,,"1,555",332,0,"1,887"
TOTALS,,,"8,910","2,689",0,"11,599"
