City/Town,,,"Patricia M. Conway","Rich Clark",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,"2,564","1,420",1,"3,985"
Auburn,,,"1,969","1,011",3,"2,983"
Brentwood,,,"1,268","1,082",2,"2,352"
Candia,,,"1,474",735,0,"2,209"
Chester,,,"1,704",916,3,"2,623"
Danville,,,"1,390",676,0,"2,066"
Deerfield,,,"1,529",969,1,"2,499"
Derry,,,"6,581","4,616",0,"11,197"
"E. Kingston",,,799,564,1,"1,364"
Epping,,,"2,064","1,375",0,"3,439"
Exeter,,,"3,098","4,967",0,"8,065"
Fremont,,,"1,537",767,2,"2,306"
Greenland,,,"1,074","1,261",0,"2,335"
Hampstead,,,"2,891","1,600",1,"4,492"
Hampton,,,"4,646","4,303",10,"8,959"
"Hampton Falls",,,802,570,0,"1,372"
Kensington,,,661,550,3,"1,214"
Kingston,,,"1,927","1,133",0,"3,060"
Londonderry,,,"6,613","4,815",4,"11,432"
"New Castle",,,297,413,0,710
Newfields,,,494,537,0,"1,031"
Newington,,,296,214,0,510
Newmarket,,,"1,699","2,832",4,"4,535"
Newton,,,"1,386",818,0,"2,204"
"N. Hampton",,,"1,280","1,445",6,"2,731"
Northwood,,,"1,215",887,1,"2,103"
Nottingham,,,"1,564","1,268",2,"2,834"
Plaistow,,,"2,078","1,213",3,"3,294"
Portsmouth,,,"3,526","7,532",24,"11,082"
Raymond,,,"2,835","1,534",4,"4,373"
Rye,,,"1,656","1,929",10,"3,595"
Salem,,,"8,075","4,235",5,"12,315"
Sandown,,,"1,947",990,0,"2,937"
Seabrook,,,"2,222","1,200",7,"3,429"
"S. Hampton",,,276,218,0,494
Stratham,,,"2,070","2,371",7,"4,448"
Windham,,,"4,548","2,656",5,"7,209"
TOTALS,,,"82,055","65,622",109,"147,786"
