City/Town,Ward,Pct,"Raymond Buckley",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,147,0,147
Antrim,,,50,0,50
Bedford,,,262,0,262
Brookline,,,92,0,92
Deering,,,39,0,39
Farmington,,,33,0,33
Francestown,,,56,0,56
Goffstown,,,359,0,359
Greenfield,,,47,0,47
Greenville,,,37,0,37
Hancock,,,111,0,111
Hillsborough,,,90,0,90
Hollis,,,153,0,153
Hudson,,,297,0,297
Litchfield,,,85,0,85
Lyndeborough,,,23,0,23
Manchester,1,1,345,0,345
Manchester,2,1,301,0,301
Manchester,3,1,199,0,199
Manchester,4,1,262,0,262
Manchester,5,1,257,0,257
Manchester,6,1,304,0,304
Manchester,7,1,268,0,268
Manchester,8,1,279,0,279
Manchester,9,1,320,0,320
Manchester,10,1,332,0,332
Manchester,11,1,228,0,228
Manchester,12,1,292,0,292
Mason,,,26,0,26
Merrimack,,,335,0,335
Milford,,,345,0,345
"Mont Vernon",,,74,0,74
Nashua,1,1,172,0,172
Nashua,2,1,138,0,138
Nashua,3,1,165,0,165
Nashua,4,1,103,0,103
Nashua,5,1,127,0,127
Nashua,6,1,179,0,179
Nashua,7,1,168,0,168
Nashua,8,1,124,0,124
Nashua,9,1,149,0,149
"New Boston",,,86,0,86
"New Ipswich",,,60,0,60
Pelham,,,114,0,114
Peterborough,,,314,0,314
Sharon,,,14,0,14
Temple,,,52,0,52
Weare,,,86,0,86
Wilton,,,110,0,110
Windsor,,,5,0,5
TOTALS,,,"8,214",0,"8,214"
