City/Town,,,"Raymond Buckley",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,147,0,147
Antrim,,,50,0,50
Bedford,,,262,0,262
Brookline,,,92,0,92
Deering,,,39,0,39
Farmington,,,33,0,33
Francestown,,,56,0,56
Goffstown,,,359,0,359
Greenfield,,,47,0,47
Greenville,,,37,0,37
Hancock,,,111,0,111
Hillsborough,,,90,0,90
Hollis,,,153,0,153
Hudson,,,297,0,297
Litchfield,,,85,0,85
Lyndeborough,,,23,0,23
Manchester,,,"3,387",0,"3,387"
Mason,,,26,0,26
Merrimack,,,335,0,335
Milford,,,345,0,345
"Mont Vernon",,,74,0,74
Nashua,,,"1,325",0,"1,325"
"New Boston",,,86,0,86
"New Ipswich",,,60,0,60
Pelham,,,114,0,114
Peterborough,,,314,0,314
Sharon,,,14,0,14
Temple,,,52,0,52
Weare,,,86,0,86
Wilton,,,110,0,110
Windsor,,,5,0,5
TOTALS,,,"8,214",0,"8,214"
