City/Town,Ward,Pct,"Frank A. Macconnell, Jr",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Acworth,,,348,0,348
Charlestown,,,"1,748",0,"1,748"
Claremont,1,1,"1,413",0,"1,413"
Claremont,2,1,"1,718",0,"1,718"
Claremont,3,1,"1,549",0,"1,549"
Cornish,,,559,0,559
Croydon,,,233,0,233
Goshen,,,315,0,315
Grantham,,,715,0,715
Langdon,,,256,0,256
Lempster,,,394,0,394
Newport,,,"2,132",0,"2,132"
Plainfield,,,898,0,898
Springfield,,,392,0,392
Sunapee,,,"1,444",0,"1,444"
Unity,,,457,0,457
Washington,,,362,0,362
TOTALS,,,"14,933",0,"14,933"
