City/Town,Ward,Pct,"Chester L. Jordan","Clark Karolian",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Allenstown,,,"1,047",972,0,"2,019"
Andover,,,681,552,1,"1,234"
Boscawen,,,908,642,1,"1,551"
Bow,,,"2,764","1,547",4,"4,315"
Bradford,,,331,375,0,706
Canterbury,,,749,622,2,"1,373"
Chichester,,,846,475,1,"1,322"
Concord,1,1,"1,188","1,019",3,"2,210"
Concord,2,1,925,793,2,"1,720"
Concord,3,1,756,688,0,"1,444"
Concord,4,1,906,"1,139",10,"2,055"
Concord,5,1,965,993,6,"1,964"
Concord,6,1,710,856,4,"1,570"
Concord,7,1,"1,114","1,046",6,"2,166"
Concord,8,1,"1,070",790,2,"1,862"
Concord,9,1,832,718,4,"1,554"
Concord,10,1,"1,578","1,154",8,"2,740"
Danbury,,,355,249,0,604
Dunbarton,,,904,489,1,"1,394"
Epsom,,,"1,320",869,2,"2,191"
Franklin,1,1,688,568,2,"1,258"
Franklin,2,1,491,490,2,983
Franklin,3,1,623,622,0,"1,245"
Henniker,,,"1,332",934,3,"2,269"
Hill,,,275,231,1,507
Hooksett,,,"2,957","2,983",0,"5,940"
Hopkinton,,,"2,324","1,221",16,"3,561"
Loudon,,,"1,691",875,4,"2,570"
"New London",,,"1,573",999,12,"2,584"
Newbury,,,699,447,3,"1,149"
Northfield,,,"1,109",964,1,"2,074"
Pembroke,,,"1,910","1,391",4,"3,305"
Pittsfield,,,"1,085",669,0,"1,754"
Salisbury,,,438,258,0,696
Sutton,,,594,466,1,"1,061"
Warner,,,958,594,0,"1,552"
Webster,,,659,306,0,965
Wilmot,,,392,354,1,747
TOTALS,,,"39,747","30,360",107,"70,214"
