City/Town,,,"Chester L. Jordan","Clark Karolian",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Allenstown,,,"1,047",972,0,"2,019"
Andover,,,681,552,1,"1,234"
Boscawen,,,908,642,1,"1,551"
Bow,,,"2,764","1,547",4,"4,315"
Bradford,,,331,375,0,706
Canterbury,,,749,622,2,"1,373"
Chichester,,,846,475,1,"1,322"
Concord,,,"10,044","9,196",45,"19,285"
Danbury,,,355,249,0,604
Dunbarton,,,904,489,1,"1,394"
Epsom,,,"1,320",869,2,"2,191"
Franklin,,,"1,802","1,680",4,"3,486"
Henniker,,,"1,332",934,3,"2,269"
Hill,,,275,231,1,507
Hooksett,,,"2,957","2,983",0,"5,940"
Hopkinton,,,"2,324","1,221",16,"3,561"
Loudon,,,"1,691",875,4,"2,570"
"New London",,,"1,573",999,12,"2,584"
Newbury,,,699,447,3,"1,149"
Northfield,,,"1,109",964,1,"2,074"
Pembroke,,,"1,910","1,391",4,"3,305"
Pittsfield,,,"1,085",669,0,"1,754"
Salisbury,,,438,258,0,696
Sutton,,,594,466,1,"1,061"
Warner,,,958,594,0,"1,552"
Webster,,,659,306,0,965
Wilmot,,,392,354,1,747
TOTALS,,,"39,747","30,360",107,"70,214"
