City/Town,Ward,Pct,"Carol A. Elliott","Rebecca R. Wyman",Write-Ins,"Total Votes Cast"
,,,Republican/Democratic,Republican/Democratic
Alexandria,,,434,432,0,866
Ashland,,,755,729,0,"1,484"
Bath,,,340,345,0,685
Benton,,,94,94,0,188
Bethlehem,,,813,807,0,"1,620"
Bridgewater,,,433,419,0,852
Bristol,,,"1,005","1,002",0,"2,007"
Campton,,,998,972,0,"1,970"
Canaan,,,"1,084","1,077",0,"2,161"
Dorchester,,,140,138,0,278
Easton,,,131,129,0,260
Ellsworth,,,25,20,0,45
Enfield,,,"1,437","1,438",0,"2,875"
Franconia,,,473,476,0,949
Grafton,,,362,367,0,729
Groton,,,155,145,0,300
Hanover,,,"3,703","3,694",0,"7,397"
Haverhill,,,"1,377","1,384",0,"2,761"
Hebron,,,257,254,0,511
Holderness,,,874,850,0,"1,724"
Landaff,,,133,127,0,260
Lebanon,1,1,"1,449","1,449",0,"2,898"
Lebanon,2,1,"1,426","1,428",0,"2,854"
Lebanon,3,1,"1,381","1,384",0,"2,765"
Lincoln,,,539,525,0,"1,064"
Lisbon,,,465,474,0,939
Littleton,,,"2,009","1,973",0,"3,982"
Lyman,,,177,173,0,350
Lyme,,,779,775,0,"1,554"
Monroe,,,403,407,0,810
Orange,,,122,120,0,242
Orford,,,452,447,0,899
Piermont,,,280,277,0,557
Plymouth,,,"2,113","2,051",0,"4,164"
Rumney,,,617,595,0,"1,212"
"Sugar Hill",,,261,265,0,526
Thornton,,,726,715,0,"1,441"
Warren,,,292,282,0,574
"Waterville Valley",,,109,110,0,219
Wentworth,,,266,265,0,531
Woodstock,,,483,481,0,964
TOTALS,,,"29,372","29,095",0,"58,467"
