City/Town,,,"Edith E. Holland",Write-Ins,"Total Votes Cast"
,,,Republican
Atkinson,,,515,0,515
Auburn,,,321,0,321
Brentwood,,,329,0,329
Candia,,,503,0,503
Chester,,,417,0,417
Danville,,,239,0,239
Deerfield,,,386,0,386
Derry,,,"1,933",0,"1,933"
"E. Kingston",,,163,0,163
Epping,,,547,0,547
Exeter,,,"2,272",0,"2,272"
Fremont,,,314,0,314
Greenland,,,570,0,570
Hampstead,,,697,0,697
Hampton,,,"1,946",0,"1,946"
"Hampton Falls",,,388,0,388
Kensington,,,228,0,228
Kingston,,,774,0,774
Londonderry,,,"1,081",0,"1,081"
"New Castle",,,297,0,297
Newfields,,,174,0,174
Newington,,,182,0,182
Newmarket,,,665,0,665
Newton,,,350,0,350
"N. Hampton",,,774,0,774
Northwood,,,437,0,437
Nottingham,,,267,0,267
Plaistow,,,728,0,728
Portsmouth,,,"2,757",0,"2,757"
Raymond,,,777,0,777
Rye,,,"1,200",0,"1,200"
Salem,,,"2,633",0,"2,633"
Sandown,,,264,0,264
Seabrook,,,711,0,711
"S. Hampton",,,162,0,162
Stratham,,,486,0,486
Windham,,,636,0,636
TOTALS,,,"27,123",0,"27,123"
