City/Town,Ward,Pct,"Joseph Kelly Levasseur","Elizabeth Kulig",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,"1,096",1,1,"1,098"
Antrim,,,175,0,0,175
Bedford,,,"1,039",0,14,"1,053"
Bennington,,,96,0,1,97
Brookline,,,168,0,1,169
Deering,,,182,0,1,183
Francestown,,,151,0,2,153
Goffstown,,,"1,076",0,13,"1,089"
Greenfield,,,112,0,0,112
Greenville,,,100,0,1,101
Hancock,,,174,0,0,174
Hillsborough,,,333,1,0,334
Hollis,,,735,0,2,737
Hudson,,,"1,332",0,2,"1,334"
Litchfield,,,538,0,2,540
Lyndeborough,,,164,0,0,164
Manchester,1,1,665,0,30,695
Manchester,2,1,506,0,17,523
Manchester,3,1,237,0,11,248
Manchester,4,1,277,0,6,283
Manchester,5,1,195,0,8,203
Manchester,6,1,555,0,11,566
Manchester,7,1,333,0,10,343
Manchester,8,1,564,0,10,574
Manchester,9,1,400,0,15,415
Manchester,10,1,417,0,16,433
Manchester,11,1,257,0,6,263
Manchester,12,1,387,0,5,392
Mason,,,103,0,0,103
Merrimack,,,"1,614",0,8,"1,622"
Milford,,,"1,109",0,4,"1,113"
"Mont Vernon",,,255,1,0,256
Nashua,1,1,678,1,5,684
Nashua,2,1,502,0,2,504
Nashua,3,1,448,0,0,448
Nashua,4,1,197,0,2,199
Nashua,5,1,625,0,2,627
Nashua,6,1,273,0,4,277
Nashua,7,1,345,0,0,345
Nashua,8,1,414,0,1,415
Nashua,9,1,443,0,2,445
"New Boston",,,478,0,4,482
"New Ipswich",,,391,0,0,391
Pelham,,,615,0,1,616
Peterborough,,,353,0,0,353
Sharon,,,34,0,0,34
Temple,,,117,0,0,117
Weare,,,625,0,5,630
Wilton,,,290,0,0,290
Windsor,,,25,0,0,25
TOTALS,,,"22,198",4,225,"22,427"
