City/Town,Ward,Pct,"Dorothea R. Conly",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alton,,,940,0,940
Barnstead,,,520,0,520
Belmont,,,972,0,972
"Center Harbor",,,311,0,311
Gilford,,,"1,805",0,"1,805"
Gilmanton,,,545,0,545
Laconia,1,1,969,0,969
Laconia,2,1,"1,048",0,"1,048"
Laconia,3,1,404,0,404
Laconia,4,1,779,0,779
Laconia,5,1,"1,081",0,"1,081"
Laconia,6,1,"1,280",0,"1,280"
Meredith,,,"1,380",0,"1,380"
"New Hampton",,,370,0,370
Sanbornton,,,481,0,481
Tilton,,,"1,061",0,"1,061"
TOTALS,,,"13,946",0,"13,946"
