City/Town,Ward,Pct,"John D. Morton, Sr","Gary Coulombe",Write-Ins,"Total Votes Cast"
,,,Republican/Libertarian,Democratic
Berlin,1,1,560,240,0,800
Berlin,2,1,583,253,0,836
Berlin,3,1,736,253,0,989
Berlin,4,1,483,253,0,736
Carroll,,,158,62,0,220
Clarksville,,,57,14,0,71
Colebrook,,,494,114,0,608
Columbia,,,108,30,0,138
Dalton,,,178,57,0,235
Dixville,,,16,3,0,19
Dummer,,,79,21,0,100
Errol,,,72,28,0,100
Gorham,,,629,316,0,945
"Green's Grant",,,1,0,0,1
Jefferson,,,266,70,0,336
Lancaster,,,716,237,0,953
Milan,,,224,83,0,307
Millsfield,,,5,1,0,6
Northumberland,,,342,186,0,528
Pittsburg,,,211,42,0,253
Randolph,,,109,86,0,195
Shelburne,,,103,44,0,147
Stark,,,84,32,0,116
Stewartstown,,,131,30,0,161
Stratford,,,103,48,0,151
"Wentworth's Location",,,12,3,0,15
Whitefield,,,412,154,0,566
TOTALS,,,"6,872","2,660",0,"9,532"
